�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���Ўs,�a��,����,6,,200,135,,,��P��Z���n��,2023�N��Q�l����,5400.00000000000000000000,27
���R��,���Ўs,�a��,����,8,1,170,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,25.3
���R��,���Ўs,�a��,����,8,1,165,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,21.2
���R��,���Ўs,�a��,����,4,51,480,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,3.8
���R��,���Ўs,�a��,����,5,2,160,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,15
���R��,���Ўs,�a��,����,11,2,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,30.6
���R��,���Ўs,�a��,����,4,3,135,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,16.3
���R��,���Ўs,�a��,����,4,3,135,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,17
���R��,���Ўs,�a��,����,6,4,155,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,12.3
���R��,���Ўs,�a��,����,5,27,220,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,6.8
���R��,���Ўs,�a��,����,4,,140,110,,,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,12.9
���R��,���Ўs,�a��,����,6,51,110,50,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,2.7
���R��,���Ўs,�a��,����,6,4,165,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,11.5
���R��,���Ўs,�a��,����,4,4,135,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,15.6
���R��,���Ўs,�a��,����,4,11,260,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,11.2
���R��,���Ўs,�a��,����,11,7,165,95,,,��Q��Z���n��,2016�N��S�l����,2200.00000000000000000000,13.3
���R��,���Ўs,�a��,����,10,8,185,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,12.4
���R��,���Ўs,�a��,����,10,8,175,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,12.6
���R��,���Ўs,�a��,����,11,8,200,120,,,��P��Z���n��,2016�N��Q�l����,3300.00000000000000000000,16.5
���R��,���Ўs,�a��,����,9,8,165,115,,,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,24.2
���R��,���Ўs,�a��,����,8,9,170,105,,,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,11.8
���R��,���Ўs,�a��,����,8,9,170,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,12.9
���R��,���Ўs,�a��,����,4,71,390,200,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,4.4
���R��,���Ўs,�a��,����,9,31,490,170,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,3.7
���R��,���Ўs,�a��,����,5,,260,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,12.7
���R��,���Ўs,�a��,����,1,,460,190,,,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,2.8
���R��,���Ўs,�a��,����,9,57,1300,185,,�S����,��P��Z���n��,2011�N��R�l����,4800.00000000000000000000,3.7
���R��,���Ўs,�a��,����,4,28,590,470,,�q�b,��P��Z���n��,2010�N��R�l����,6000.00000000000000000000,10.2
