�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�v���s,����,�����Ĉ�,13,58,170,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,300.00000000000000000000,1.8
��茧,�v���s,�Ĉ䒬,�����Ĉ�,2,32,260,175,,�ؑ�,�H�ƒn��,2021�N��Q�l����,700.00000000000000000000,2.7
��茧,�v���s,�Ĉ䒬,�����Ĉ�,12,65,360,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.3
��茧,�v���s,����,�����Ĉ�,11,49,1200,145,,,��P��Z���n��,2020�N��S�l����,900.00000000000000000000,0.8
��茧,�v���s,����,�����Ĉ�,13,,165,45,,,��P��Z���n��,2020�N��Q�l����,100.00000000000000000000,0.6
��茧,�v���s,�Ĉ䒬,�����Ĉ�,1,36,430,230,,�ؑ�,�H�ƒn��,2020�N��Q�l����,1000.00000000000000000000,2.3
��茧,�v���s,�Ĉ䒬,�����Ĉ�,2,,550,,,,�H�ƒn��,2020�N��P�l����,750.00000000000000000000,1.4
��茧,�v���s,����,�����Ĉ�,14,55,280,190,,,��P��Z���n��,2019�N��R�l����,150.00000000000000000000,0.5
��茧,�v���s,�Ĉ䒬,�����Ĉ�,11,30,250,125,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,1.2
��茧,�v���s,����,�����Ĉ�,21,21,210,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,5.2
��茧,�v���s,�Ĉ䒬,�����Ĉ�,30,40,380,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,250.00000000000000000000,0.7
��茧,�v���s,�Ĉ䒬,�����Ĉ�,30,41,380,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.4
��茧,�v���s,�Ĉ䒬,�����Ĉ�,30,33,560,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,290.00000000000000000000,0.5
��茧,�v���s,�Ĉ䒬,�����Ĉ�,12,47,610,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,560.00000000000000000000,0.9
��茧,�v���s,�Ĉ䒬,�����Ĉ�,7,45,480,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,140.00000000000000000000,0.3
��茧,�v���s,�Ĉ䒬,�����Ĉ�,25,57,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,1.3
��茧,�v���s,�Ĉ䒬,�����Ĉ�,21,28,410,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,650.00000000000000000000,1.6
��茧,�v���s,�Ĉ䒬,�����Ĉ�,7,29,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,880.00000000000000000000,2.9
��茧,�v���s,����,�����Ĉ�,13,27,920,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,1.2
��茧,�v���s,�Ĉ䒬,�����Ĉ�,30,52,2000,2000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,170.00000000000000000000,0.1
��茧,�v���s,�Ĉ䒬,�����Ĉ�,1,39,440,135,,�ؑ�,�H�ƒn��,2008�N��Q�l����,510.00000000000000000000,1.2
��茧,�v���s,�Ĉ䒬,�����Ĉ�,8,,2000,10,,�ؑ�,�H�ƒn��,2008�N��P�l����,1400.00000000000000000000,0.7
