�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���ΌS��j��,����,��j,30,,200,90,,�ؑ�,�������,2023�N��S�l����,2600.00000000000000000000,13
�򕌌�,���ΌS��j��,����,��j,30,,2000,1500,,�ؑ�,�������,2020�N��4�l����,15000.00000000000000000000,7.5
�򕌌�,���ΌS��j��,����,��j,30,5,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,12.2
�򕌌�,���ΌS��j��,����,��j,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2200.00000000000000000000,7.9
�򕌌�,���ΌS��j��,����,��j,30,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,14.8
�򕌌�,���ΌS��j��,����,��j,30,9,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2200.00000000000000000000,10.5
�򕌌�,���ΌS��j��,����,��j,30,10,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,11
�򕌌�,���ΌS��j��,����,��j,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,360.00000000000000000000,2.9
�򕌌�,���ΌS��j��,����,��j,30,10,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2000.00000000000000000000,9.5
�򕌌�,���ΌS��j��,����,��j,30,11,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2500.00000000000000000000,10.9
�򕌌�,���ΌS��j��,����,��j,30,41,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,910.00000000000000000000,2.8
�򕌌�,���ΌS��j��,����,��j,30,25,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,7.4
�򕌌�,���ΌS��j��,����,��j,30,,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1700.00000000000000000000,5.7
�򕌌�,���ΌS��j��,����,��j,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,5.2
�򕌌�,���ΌS��j��,����,��j,30,32,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,7
�򕌌�,���ΌS��j��,����,��j,30,15,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2500.00000000000000000000,8.1
�򕌌�,���ΌS��j��,����,��j,30,37,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,420.00000000000000000000,2.4
