�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S���L��,�����q�m��,��Q,23,3,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,22.9
���m��,�m���S���L��,�����q�m��,��Q,15,10,280,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,12.5
���m��,�m���S���L��,�����q�m��,��Q,21,2,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,28.1
���m��,�m���S���L��,�����q�m��,��Q,21,24,1200,650,,�S����,��P�풆���w�Z����p�n��,2022�N��Q�l����,9600.00000000000000000000,8
���m��,�m���S���L��,�����q�m��,��Q,21,2,195,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,26.7
���m��,�m���S���L��,�����q�m��,��Q,21,2,160,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,28.8
���m��,�m���S���L��,�����q�m��,��Q,21,2,135,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,32.6
���m��,�m���S���L��,�����q�m��,��Q,21,2,160,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,30.6
���m��,�m���S���L��,�����q�m��,��Q,21,3,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,24
���m��,�m���S���L��,�����q�m��,��Q,21,3,140,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,26.4
���m��,�m���S���L��,�����q�m��,��Q,19,3,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,21.4
���m��,�m���S���L��,�����q�m��,��Q,18,4,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,18.1
���m��,�m���S���L��,�����q�m��,��Q,21,3,210,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,4900.00000000000000000000,23.3
���m��,�m���S���L��,�����q�m��,��Q,20,2,150,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,24
���m��,�m���S���L��,�����q�m��,��Q,21,4,175,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,24
���m��,�m���S���L��,�����q�m��,��Q,25,4,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,16.3
���m��,�m���S���L��,�����q�m��,��Q,25,17,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,13.9
���m��,�m���S���L��,�����q�m��,��Q,24,,150,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,23.3
���m��,�m���S���L��,�����q�m��,��Q,21,27,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,12.7
���m��,�m���S���L��,�����q�m��,��Q,19,19,240,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,10
���m��,�m���S���L��,�����q�m��,��Q,20,,175,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,4100.00000000000000000000,23.4
���m��,�m���S���L��,�����q�m��,��Q,24,,210,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,19
���m��,�m���S���L��,�����q�m��,��Q,18,22,710,500,,�S����,��Q�풆���w�Z����p�n��,2014�N��R�l����,7000.00000000000000000000,9.9
���m��,�m���S���L��,�����q�m��,��Q,16,27,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,9.7
���m��,�m���S���L��,�����q�m��,��Q,16,21,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,15.1
���m��,�m���S���L��,�����q�m��,��Q,18,26,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,13.8
���m��,�m���S���L��,�����q�m��,��Q,24,25,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2000.00000000000000000000,16.7
���m��,�m���S���L��,�����q�m��,��Q,23,31,160,125,,�ؑ�,�s�X���������,2008�N��Q�l����,2000.00000000000000000000,12.5
���m��,�m���S���L��,�����q�m��,��Q,23,31,160,125,,�ؑ�,�s�X���������,2008�N��P�l����,1300.00000000000000000000,8.1
���m��,�m���S���L��,�����q�m��,��Q,19,17,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,17.9
���m��,�m���S���L��,�����q�m��,�R,26,17,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,17.1
