�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|�S�{����,����,���m,9,1,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,31.1
�L����,���|�S�{����,����,���m,9,1,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,30.7
�L����,���|�S�{����,����,���m,9,2,85,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,48.2
�L����,���|�S�{����,����,���m,11,31,280,250,,�S����,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,15.7
�L����,���|�S�{����,����,���m,8,,1700,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,32000.00000000000000000000,18.8
�L����,���|�S�{����,����,���m,10,3,75,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,52
�L����,���|�S�{����,����,���m,9,,290,,,,��P��Z���n��,2021�N��P�l����,4900.00000000000000000000,16.9
�L����,���|�S�{����,����,���m,9,,150,,,,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,10.7
�L����,���|�S�{����,����,���m,9,,260,,,,��P��Z���n��,2020�N��S�l����,4800.00000000000000000000,18.5
�L����,���|�S�{����,����,���m,9,59,150,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,5.3
�L����,���|�S�{����,����,���m,9,4,80,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,41.3
�L����,���|�S�{����,����,���m,11,45,110,210,,�q�b,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,15.5
�L����,���|�S�{����,����,���m,7,40,115,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,17.4
�L����,���|�S�{����,����,���m,9,,290,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,3.8
�L����,���|�S�{����,����,���m,9,61,650,50,,�ؑ�,��P��Z���n��,2019�N��R�l����,9500.00000000000000000000,14.6
�L����,���|�S�{����,����,���m,9,52,145,70,,,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,17.9
�L����,���|�S�{����,����,���m,9,46,200,100,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,20
�L����,���|�S�{����,����,���m,12,6,140,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,30
�L����,���|�S�{����,����,���m,11,41,220,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,11.8
�L����,���|�S�{����,����,���m,9,,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,9.6
�L����,���|�S�{����,����,���m,9,8,100,90,,,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,34
�L����,���|�S�{����,����,���m,9,,1200,,,,��P��Z���n��,2016�N��Q�l����,12000.00000000000000000000,10
�L����,���|�S�{����,����,���m,10,21,135,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,17.8
�L����,���|�S�{����,����,���m,11,,140,,,,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,17.9
�L����,���|�S�{����,����,���m,9,,165,,,,��P��Z���n��,2012�N��Q�l����,900.00000000000000000000,5.5
�L����,���|�S�{����,����,���m,11,54,260,210,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,3.8
�L����,���|�S�{����,����,���m,11,55,145,45,,�ؑ�,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,12.4
�L����,���|�S�{����,����,���m,9,45,220,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,8.2
�L����,���|�S�{����,����,���m,17,61,165,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,500.00000000000000000000,3
�L����,���|�S�{����,����,���m,12,46,220,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,6.4
�L����,���|�S�{����,����,���m,11,35,90,95,,�ؑ�,��P��Z���n��,2006�N��S�l����,1500.00000000000000000000,16.7
�L����,���|�S�{����,����,���m,12,52,200,180,,�ؑ�,��P��Z���n��,2006�N��R�l����,2300.00000000000000000000,11.5
