�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�厚����,�L�u,30,37,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,4.4
���쌧,���{�s,�厚����,�L�u,30,2,260,120,,,�s�X���������,2022�N��Q�l����,3400.00000000000000000000,13.1
���쌧,���{�s,�厚����,�L�u,60,25,390,135,,�ؑ�,�s�X���������,2022�N��P�l����,170.00000000000000000000,0.4
���쌧,���{�s,�厚����,�L�u,30,35,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,4.6
���쌧,���{�s,�厚����,����,60,53,2000,,,,�H�Ɛ�p�n��,2021�N��Q�l����,110000.00000000000000000000,55
���쌧,���{�s,�厚����,�L�u,60,,240,,,,�s�X���������,2020�N��S�l����,5100.00000000000000000000,21.3
���쌧,���{�s,�厚����,�L�u,30,30,570,165,,�ؑ�,�s�X���������,2020�N��S�l����,1000.00000000000000000000,1.8
���쌧,���{�s,�厚����,�L�u,30,4,220,90,,�ؑ�,�s�X���������,2020�N��R�l����,2500.00000000000000000000,11.4
���쌧,���{�s,�厚����,�L�u,60,4,270,125,,,�s�X���������,2020�N��Q�l����,2500.00000000000000000000,9.3
���쌧,���{�s,�厚����,����,60,,180,115,,,���H�ƒn��,2020�N��P�l����,3400.00000000000000000000,18.9
���쌧,���{�s,�厚����,�L�u,60,53,1100,110,,�ؑ�,�s�X���������,2019�N��R�l����,650.00000000000000000000,0.6
���쌧,���{�s,�厚����,�L�u,60,,140,55,,�ؑ�,�s�X���������,2018�N��R�l����,96.00000000000000000000,0.7
���쌧,���{�s,�厚����,�L�u,60,55,420,135,,�ؑ�,�s�X���������,2018�N��Q�l����,750.00000000000000000000,1.8
���쌧,���{�s,�厚����,�L�u,60,32,260,130,,�ؑ�,�s�X���������,2018�N��Q�l����,1700.00000000000000000000,6.5
���쌧,���{�s,�厚����,�L�u,30,38,700,340,,�ؑ�,�s�X���������,2018�N��Q�l����,1500.00000000000000000000,2.1
���쌧,���{�s,�厚����,����,60,21,2000,2000,,�S����,�H�Ɛ�p�n��,2018�N��P�l����,18000.00000000000000000000,9
���쌧,���{�s,�厚����,����,60,,330,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,9.7
���쌧,���{�s,�厚����,�L�u,60,,560,430,,�ؑ�,�s�X���������,2017�N��S�l����,1100.00000000000000000000,2
���쌧,���{�s,�厚����,�L�u,30,13,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,10.9
���쌧,���{�s,�厚����,�L�u,60,44,400,90,,�ؑ�,�s�X���������,2017�N��R�l����,420.00000000000000000000,1.1
���쌧,���{�s,�厚����,�L�u,60,35,340,190,,�S�����A�ؑ�,�s�X���������,2017�N��Q�l����,970.00000000000000000000,2.9
���쌧,���{�s,�厚����,�L�u,30,37,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,5.5
���쌧,���{�s,�厚����,�L�u,60,34,700,360,,�S����,�s�X���������,2016�N��R�l����,3000.00000000000000000000,4.3
���쌧,���{�s,�厚����,�L�u,30,37,220,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,5.5
���쌧,���{�s,�厚����,�L�u,30,55,820,90,,,�s�X���������,2015�N��S�l����,410.00000000000000000000,0.5
���쌧,���{�s,�厚����,�L�u,60,52,500,155,,�S����,�s�X���������,2015�N��R�l����,930.00000000000000000000,1.9
���쌧,���{�s,�厚����,����,30,42,2000,940,,�S����,�H�Ɛ�p�n��,2015�N��R�l����,17000.00000000000000000000,8.5
���쌧,���{�s,�厚����,�L�u,30,53,330,90,,�ؑ�,�s�X���������,2015�N��Q�l����,340.00000000000000000000,1
���쌧,���{�s,�厚����,�L�u,30,19,130,120,,�S����,�s�X���������,2014�N��S�l����,700.00000000000000000000,5.4
���쌧,���{�s,�厚����,����,60,10,270,100,,�ؑ�,�s�X���������,2014�N��R�l����,3400.00000000000000000000,12.6
���쌧,���{�s,�厚����,�L�u,30,23,960,165,,�ؑ�,�s�X���������,2013�N��S�l����,2100.00000000000000000000,2.2
���쌧,���{�s,�厚����,����,60,52,960,135,,�ؑ�,�s�X���������,2013�N��S�l����,2000.00000000000000000000,2.1
���쌧,���{�s,�厚����,����,60,25,2000,2000,,�S����,�H�Ɛ�p�n��,2013�N��S�l����,25000.00000000000000000000,12.5
���쌧,���{�s,�厚����,����,60,39,220,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,950.00000000000000000000,4.3
���쌧,���{�s,�厚����,����,60,35,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,6.5
���쌧,���{�s,�厚����,�L�u,30,,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,700.00000000000000000000,4.5
���쌧,���{�s,�厚����,�L�u,30,,200,,,,�s�X���������,2012�N��R�l����,2400.00000000000000000000,12
���쌧,���{�s,�厚����,�L�u,60,,2000,,,,�s�X���������,2012�N��Q�l����,460.00000000000000000000,0.2
���쌧,���{�s,�厚����,�O�a,30,25,1000,200,,�ؑ�,�s�X���������,2010�N��S�l����,1300.00000000000000000000,1.3
���쌧,���{�s,�厚����,����,30,34,250,95,,�ؑ�,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,5.2
���쌧,���{�s,�厚����,�L�u,30,37,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,7.5
���쌧,���{�s,�厚����,����,30,55,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��R�l����,190000.00000000000000000000,95
���쌧,���{�s,�厚����,�L�u,60,35,750,130,,�ؑ�,�s�X���������,2009�N��S�l����,1900.00000000000000000000,2.5
���쌧,���{�s,�厚����,,,36,100,110,,�S����,,2009�N��R�l����,1300.00000000000000000000,13
���쌧,���{�s,�厚����,,,36,150,110,,�S����,,2009�N��R�l����,1300.00000000000000000000,8.7
���쌧,���{�s,�厚����,����,30,35,190,115,,�ؑ�,���H�ƒn��,2009�N��P�l����,1800.00000000000000000000,9.5
���쌧,���{�s,�厚����,�L�u,30,35,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,5.7
���쌧,���{�s,�厚����,�L�u,30,35,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,5600.00000000000000000000,24.3
