�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���K�s,��唪�Ԓ�,���K,5,,70,105,,�ؑ�,���ƒn��,2022�N��S�l����,250.00000000000000000000,3.6
���쌧,���K�s,��唪�Ԓ�,���K,4,2,130,100,,�ؑ�,���ƒn��,2022�N��Q�l����,2200.00000000000000000000,16.9
���쌧,���K�s,��唪�Ԓ�,���K,6,29,100,105,,�ؑ�,���ƒn��,2021�N��Q�l����,930.00000000000000000000,9.3
���쌧,���K�s,��唪�Ԓ�,���K,6,29,100,105,,�ؑ�,���ƒn��,2021�N��P�l����,800.00000000000000000000,8
���쌧,���K�s,��唪�Ԓ�,���K,2,14,550,440,,�ؑ�,���ƒn��,2020�N��P�l����,2800.00000000000000000000,5.1
���쌧,���K�s,��唪�Ԓ�,���K,6,40,115,135,,,���ƒn��,2018�N��S�l����,500.00000000000000000000,4.3
���쌧,���K�s,��唪�Ԓ�,���K,5,,70,75,,�ؑ�,���ƒn��,2018�N��R�l����,180.00000000000000000000,2.6
���쌧,���K�s,��唪�Ԓ�,���K,6,57,340,470,,,���ƒn��,2014�N��S�l����,570.00000000000000000000,1.7
���쌧,���K�s,��唪�Ԓ�,���K,3,10,145,95,,�ؑ�,���ƒn��,2014�N��Q�l����,3000.00000000000000000000,20.7
���쌧,���K�s,��唪�Ԓ�,���K,3,10,145,95,,�ؑ�,���ƒn��,2014�N��Q�l����,2800.00000000000000000000,19.3
���쌧,���K�s,��唪�Ԓ�,���K,1,42,150,260,,�S����,���ƒn��,2010�N��Q�l����,2000.00000000000000000000,13.3
���쌧,���K�s,��唪�Ԓ�,���K,3,41,1500,2000,,�r�q�b,���ƒn��,2009�N��P�l����,15000.00000000000000000000,10
