�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�어�K�S�I��,�L�a,�L�a,11,49,90,75,,�ؑ�,�s�s�v����O,2023�N��Q�l����,250.00000000000000000000,2.8
�O�d��,�어�K�S�I��,�L�a,�L�a,15,2,180,105,,�ؑ�,�s�s�v����O,2022�N��R�l����,2900.00000000000000000000,16.1
�O�d��,�어�K�S�I��,�L�a,�L�a,7,51,1100,165,,�ؑ�,�s�s�v����O,2022�N��R�l����,1600.00000000000000000000,1.5
�O�d��,�어�K�S�I��,�L�a,�L�a,16,,200,,,,�s�s�v����O,2021�N��R�l����,720.00000000000000000000,3.6
�O�d��,�어�K�S�I��,�L�a,�L�a,13,59,220,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,1.8
�O�d��,�어�K�S�I��,�L�a,�L�a,12,6,470,120,,�ؑ�,�s�s�v����O,2021�N��P�l����,1000.00000000000000000000,2.1
�O�d��,�어�K�S�I��,�L�a,�L�a,14,32,100,75,,�ؑ�,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,3.5
�O�d��,�어�K�S�I��,�L�a,�L�a,14,27,220,145,,�ؑ�,�s�s�v����O,2020�N��P�l����,600.00000000000000000000,2.7
�O�d��,�어�K�S�I��,�L�a,�L�a,11,54,180,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,2.8
�O�d��,�어�K�S�I��,�L�a,�L�a,18,,165,,,,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,1.2
�O�d��,�어�K�S�I��,�L�a,�L�a,15,25,360,195,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1700.00000000000000000000,4.7
�O�d��,�어�K�S�I��,�L�a,�L�a,14,37,230,120,,�ؑ�,�s�s�v����O,2019�N��P�l����,1100.00000000000000000000,4.8
�O�d��,�어�K�S�I��,�L�a,�L�a,12,39,105,95,,�ؑ�,�s�s�v����O,2018�N��Q�l����,370.00000000000000000000,3.5
�O�d��,�어�K�S�I��,�L�a,�L�a,4,56,130,60,,�ؑ�,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,2.3
�O�d��,�어�K�S�I��,�L�a,�L�a,5,47,130,115,,�ؑ�,�s�s�v����O,2018�N��Q�l����,350.00000000000000000000,2.7
�O�d��,�어�K�S�I��,�L�a,�L�a,11,,240,,,,�s�s�v����O,2018�N��Q�l����,720.00000000000000000000,3
�O�d��,�어�K�S�I��,�L�a,�L�a,15,,200,100,,,�s�s�v����O,2018�N��Q�l����,4300.00000000000000000000,21.5
�O�d��,�어�K�S�I��,�L�a,�L�a,19,47,210,65,,�ؑ�,�s�s�v����O,2018�N��P�l����,50.00000000000000000000,0.2
�O�d��,�어�K�S�I��,�L�a,�L�a,9,61,350,75,,�ؑ�,�s�s�v����O,2018�N��P�l����,500.00000000000000000000,1.4
�O�d��,�어�K�S�I��,�L�a,�L�a,12,,210,,,,�s�s�v����O,2018�N��P�l����,230.00000000000000000000,1.1
�O�d��,�어�K�S�I��,�L�a,�L�a,11,39,480,600,,�S����,�s�s�v����O,2018�N��P�l����,2300.00000000000000000000,4.8
�O�d��,�어�K�S�I��,�L�a,�L�a,18,7,240,110,,,�s�s�v����O,2017�N��S�l����,3100.00000000000000000000,12.9
�O�d��,�어�K�S�I��,�L�a,�L�a,20,,160,,,,�s�s�v����O,2017�N��S�l����,2700.00000000000000000000,16.9
�O�d��,�어�K�S�I��,�L�a,�L�a,3,43,65,70,,�ؑ�,�s�s�v����O,2017�N��Q�l����,350.00000000000000000000,5.4
�O�d��,�어�K�S�I��,�L�a,�L�a,11,64,135,30,,�ؑ�,�s�s�v����O,2017�N��Q�l����,120.00000000000000000000,0.9
�O�d��,�어�K�S�I��,�L�a,�L�a,3,,120,,,,�s�s�v����O,2017�N��P�l����,80.00000000000000000000,0.7
�O�d��,�어�K�S�I��,�L�a,�L�a,8,51,1100,165,,�ؑ�,�s�s�v����O,2016�N��R�l����,1600.00000000000000000000,1.5
�O�d��,�어�K�S�I��,�L�a,�L�a,10,55,110,65,,�ؑ�,�s�s�v����O,2016�N��R�l����,260.00000000000000000000,2.4
�O�d��,�어�K�S�I��,�L�a,�L�a,9,47,430,180,,�ؑ�,�s�s�v����O,2016�N��R�l����,700.00000000000000000000,1.6
�O�d��,�어�K�S�I��,�L�a,�L�a,9,35,155,120,,�ؑ�,�s�s�v����O,2015�N��R�l����,600.00000000000000000000,3.9
�O�d��,�어�K�S�I��,�L�a,�L�a,8,35,140,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,400.00000000000000000000,2.9
�O�d��,�어�K�S�I��,�L�a,�L�a,12,41,80,30,,�ؑ�,�s�s�v����O,2015�N��P�l����,30.00000000000000000000,0.4
�O�d��,�어�K�S�I��,�L�a,�L�a,4,38,230,80,,�ؑ�,�s�s�v����O,2015�N��P�l����,750.00000000000000000000,3.3
�O�d��,�어�K�S�I��,�L�a,�L�a,3,27,135,105,,�ؑ�,�s�s�v����O,2015�N��P�l����,1000.00000000000000000000,7.4
�O�d��,�어�K�S�I��,�L�a,�L�a,11,42,125,75,,�ؑ�,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,2.4
�O�d��,�어�K�S�I��,�L�a,�L�a,9,,630,90,,�ؑ�,�s�s�v����O,2013�N��S�l����,600.00000000000000000000,1
�O�d��,�어�K�S�I��,�L�a,�L�a,13,38,250,95,,�S����,�s�s�v����O,2013�N��Q�l����,460.00000000000000000000,1.8
�O�d��,�어�K�S�I��,�L�a,�L�a,26,23,200,120,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1000.00000000000000000000,5
�O�d��,�어�K�S�I��,�L�a,�L�a,15,11,165,,,�ؑ�,�s�s�v����O,2013�N��P�l����,2500.00000000000000000000,15.2
�O�d��,�어�K�S�I��,�L�a,�L�a,15,50,210,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,480.00000000000000000000,2.3
�O�d��,�어�K�S�I��,�L�a,�L�a,19,11,150,85,,�ؑ�,�s�s�v����O,2012�N��S�l����,2000.00000000000000000000,13.3
�O�d��,�어�K�S�I��,�L�a,�L�a,1,50,130,85,,�ؑ�,�s�s�v����O,2012�N��R�l����,300.00000000000000000000,2.3
�O�d��,�어�K�S�I��,�L�a,�L�a,15,12,140,,,�ؑ�,�s�s�v����O,2012�N��Q�l����,2300.00000000000000000000,16.4
�O�d��,�어�K�S�I��,�L�a,�L�a,14,34,175,120,,�ؑ�,�s�s�v����O,2011�N��S�l����,600.00000000000000000000,3.4
�O�d��,�어�K�S�I��,�L�a,�L�a,10,41,145,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,650.00000000000000000000,4.5
�O�d��,�어�K�S�I��,�L�a,�L�a,17,12,180,115,,�ؑ�,�s�s�v����O,2011�N��S�l����,2200.00000000000000000000,12.2
�O�d��,�어�K�S�I��,�L�a,�L�a,12,30,220,135,,�ؑ�,�s�s�v����O,2011�N��R�l����,2000.00000000000000000000,9.1
�O�d��,�어�K�S�I��,�L�a,�L�a,8,,350,85,,�ؑ�,�s�s�v����O,2011�N��Q�l����,50.00000000000000000000,0.1
�O�d��,�어�K�S�I��,�L�a,�L�a,9,48,90,65,,�ؑ�,�s�s�v����O,2008�N��Q�l����,600.00000000000000000000,6.7
�O�d��,�어�K�S�I��,�L�a,�L�a,5,57,340,65,,�S����,�s�s�v����O,2008�N��P�l����,1000.00000000000000000000,2.9
