�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�����Y,�q�~,60,51,230,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.3
���R��,�q�~�s,�����Y,�q�~,60,51,230,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,5.2
���R��,�q�~�s,�����Y,������,30,4,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,13.2
���R��,�q�~�s,�����Y,�q�~,60,38,230,170,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,6.5
���R��,�q�~�s,�����Y,�q�~,60,52,230,85,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,5.7
���R��,�q�~�s,�����Y,�A��,21,52,260,135,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,4.2
���R��,�q�~�s,�����Y,������,30,,230,170,,,��P���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,5.2
���R��,�q�~�s,�����Y,�A��,30,52,230,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,800.00000000000000000000,3.5
���R��,�q�~�s,�����Y,������,30,52,240,100,,�S����,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,6.7
���R��,�q�~�s,�����Y,������,30,52,240,100,,�S����,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,6.7
