�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�㐛��,����,120,30,2000,320,,�ؑ�,�s�X���������,2022�N��Q�l����,5300.00000000000000000000,2.7
��錧,���Ύs,����,�Ђ����삤����,30,31,510,170,,�ؑ�,�s�X���������,2022�N��Q�l����,5800.00000000000000000000,11.4
��錧,���Ύs,�㐛��,�����w��,120,61,970,270,,�ؑ�,�s�X���������,2020�N��P�l����,220.00000000000000000000,0.2
��錧,���Ύs,����,����,120,,420,,,,�s�X���������,2018�N��R�l����,1600.00000000000000000000,3.8
��錧,���Ύs,�㐛��,����,120,9,1900,440,,�ؑ�,�s�X���������,2016�N��Q�l����,1600.00000000000000000000,0.8
��錧,���Ύs,����,���v,30,34,380,115,,�ؑ�,�s�X���������,2015�N��Q�l����,880.00000000000000000000,2.3
��錧,���Ύs,����,���v,30,51,520,165,,�ؑ�,�s�X���������,2010�N��R�l����,1000.00000000000000000000,1.9
��錧,���Ύs,����,���v,30,41,270,90,,�ؑ�,�s�X���������,2008�N��Q�l����,100.00000000000000000000,0.4
