�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,���ێR��,�X�y�[�X���[���h,19,58,105,90,,�u���b�N��,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,2.4
������,�k��B�s��������,���ێR��,�X�y�[�X���[���h,16,61,450,350,,�q�b,���ƒn��,2021�N��R�l����,1800.00000000000000000000,4
������,�k��B�s��������,���ێR��,����,28,44,230,150,,�ؑ�,��P��Z���n��,2021�N��P�l����,970.00000000000000000000,4.2
������,�k��B�s��������,���ێR��,�X�y�[�X���[���h,19,54,120,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,110.00000000000000000000,0.9
������,�k��B�s��������,���ێR��,�X�y�[�X���[���h,16,7,125,115,,�ؑ�,���ƒn��,2017�N��R�l����,2700.00000000000000000000,21.6
������,�k��B�s��������,���ێR��,�X�y�[�X���[���h,21,,460,,,�ؑ�,��P��Z���n��,2014�N��P�l����,180.00000000000000000000,0.4
������,�k��B�s��������,���ێR��,����,29,,220,185,,�ؑ�,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,4.5
������,�k��B�s��������,���ێR��,����,25,59,95,90,,�u���b�N��,��P��Z���n��,2009�N��P�l����,280.00000000000000000000,2.9
