�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�߉όS���C��,�厚�M�ΐ�,���C,25,,280,,,,�s�X���������,2022�N��P�l����,2800.00000000000000000000,10
��錧,�߉όS���C��,�厚�M�ΐ�,���C,23,,150,280,,,�s�X���������,2022�N��P�l����,3200.00000000000000000000,21.3
��錧,�߉όS���C��,�厚�M�ΐ�,���C,21,,300,,,,�s�X���������,2022�N��P�l����,1600.00000000000000000000,5.3
��錧,�߉όS���C��,�厚�M�ΐ�,���C,14,3,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,16.8
��錧,�߉όS���C��,�厚�M�ΐ�,���C,13,3,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,11.3
��錧,�߉όS���C��,�厚�M�ΐ�,���C,13,3,410,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,12.2
��錧,�߉όS���C��,�厚�M�ΐ�,���C,28,32,320,155,,�ؑ�,�s�X���������,2020�N��S�l����,650.00000000000000000000,2
��錧,�߉όS���C��,�厚�M�ΐ�,���C,15,,330,125,,�ؑ�,�s�X���������,2020�N��R�l����,3900.00000000000000000000,11.8
��錧,�߉όS���C��,�厚�M�ΐ�,���C,4,4,320,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,11.9
��錧,�߉όS���C��,�厚�M�ΐ�,���C,25,54,430,95,,�ؑ�,�s�X���������,2020�N��P�l����,1500.00000000000000000000,3.5
��錧,�߉όS���C��,�厚�M�ΐ�,���C,5,36,270,220,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,6.3
��錧,�߉όS���C��,�厚�M�ΐ�,���C,6,5,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,15
��錧,�߉όS���C��,�厚�M�ΐ�,���C,5,5,260,125,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,17.3
��錧,�߉όS���C��,�厚�M�ΐ�,���C,15,27,500,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,610.00000000000000000000,1.2
��錧,�߉όS���C��,�厚�M�ΐ�,���C,4,6,430,140,,,�ߗ׏��ƒn��,2017�N��Q�l����,4300.00000000000000000000,10
��錧,�߉όS���C��,�厚�M�ΐ�,���C,9,27,390,145,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,5.6
��錧,�߉όS���C��,�厚�M�ΐ�,���C,13,7,250,115,,,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,11.6
��錧,�߉όS���C��,�厚�M�ΐ�,���C,16,,280,,,,�s�X���������,2016�N��P�l����,2300.00000000000000000000,8.2
��錧,�߉όS���C��,�厚�M�ΐ�,���C,20,48,310,85,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,2.6
��錧,�߉όS���C��,�厚�M�ΐ�,���C,3,,260,60,,,�ߗ׏��ƒn��,2015�N��R�l����,2600.00000000000000000000,10
��錧,�߉όS���C��,�厚�M�ΐ�,���C,4,53,2000,2000,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,70000.00000000000000000000,35
��錧,�߉όS���C��,�厚�M�ΐ�,���C,30,,1600,,,,�s�X���������,2015�N��P�l����,590.00000000000000000000,0.4
��錧,�߉όS���C��,�厚�M�ΐ�,���C,26,32,330,85,,�ؑ�,�s�X���������,2014�N��S�l����,850.00000000000000000000,2.6
��錧,�߉όS���C��,�厚�M�ΐ�,���C,18,,280,140,,,�s�X���������,2014�N��S�l����,3400.00000000000000000000,12.1
��錧,�߉όS���C��,�厚�M�ΐ�,���C,13,21,240,135,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,2400.00000000000000000000,10
��錧,�߉όS���C��,�厚�M�ΐ�,���C,13,10,185,100,,�ؑ�,���Z���n��,2014�N��R�l����,2500.00000000000000000000,13.5
��錧,�߉όS���C��,�厚�M�ΐ�,���C,19,40,260,115,,�S����,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,5.8
��錧,�߉όS���C��,�厚�M�ΐ�,���C,12,24,240,125,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,5.4
��錧,�߉όS���C��,�厚�M�ΐ�,���C,26,33,500,95,,�ؑ�,�s�X���������,2011�N��R�l����,1300.00000000000000000000,2.6
��錧,�߉όS���C��,�厚�M�ΐ�,���C,4,47,360,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2000.00000000000000000000,5.6
��錧,�߉όS���C��,�厚�M�ΐ�,���C,10,18,240,150,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4000.00000000000000000000,16.7
��錧,�߉όS���C��,�厚�M�ΐ�,���C,30,38,650,195,,�ؑ�,�s�X���������,2007�N��S�l����,1300.00000000000000000000,2
