�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,���c��,��c��,19,2,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12.7
�O�d��,�鎭�s,���c��,��c��,11,2,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12.4
�O�d��,�鎭�s,���c��,��c��,11,2,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.5
�O�d��,�鎭�s,���c��,��c��,12,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,14.7
�O�d��,�鎭�s,���c��,��c��,14,13,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10.5
�O�d��,�鎭�s,���c��,��c��,13,11,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10
�O�d��,�鎭�s,���c��,��c��,15,18,220,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,6.4
�O�d��,�鎭�s,���c��,��c��,13,31,230,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,5.2
�O�d��,�鎭�s,���c��,��c��,13,12,230,,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4400.00000000000000000000,19.1
�O�d��,�鎭�s,���c��,��c��,16,28,200,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,8
�O�d��,�鎭�s,���c��,��c��,19,,220,,,,��P���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,10.9
�O�d��,�鎭�s,���c��,��c��,14,22,240,120,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,8.3
�O�d��,�鎭�s,���c��,��c��,11,14,200,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,8
�O�d��,�鎭�s,���c��,��c��,14,14,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,7.1
�O�d��,�鎭�s,���c��,��c��,15,14,185,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,8.1
�O�d��,�鎭�s,���c��,��c��,11,14,200,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2200.00000000000000000000,11
�O�d��,�鎭�s,���c��,��c��,13,25,230,130,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,7
�O�d��,�鎭�s,���c��,��c��,9,16,330,165,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4100.00000000000000000000,12.4
