�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,��������q,�ߓS����,25,2,250,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,6.8
�O�d��,�K���s,��������q,�ߓS����,18,16,230,65,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,7
�O�d��,�K���s,��������q,�ߓS����,15,,165,105,,,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,11.5
�O�d��,�K���s,��������q,�ߓS����,14,51,280,70,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,720.00000000000000000000,2.6
�O�d��,�K���s,��������q,�ߓS����,19,4,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,13.5
�O�d��,�K���s,��������q,�ߓS����,18,4,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,9.6
�O�d��,�K���s,��������q,�ߓS����,18,33,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,8.7
�O�d��,�K���s,��������q,�ߓS����,19,52,280,150,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,530.00000000000000000000,1.9
�O�d��,�K���s,��������q,�ߓS����,24,4,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,9.5
�O�d��,�K���s,��������q,�ߓS����,23,52,370,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,2.7
�O�d��,�K���s,��������q,�ߓS����,21,49,450,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,0.8
�O�d��,�K���s,��������q,�ߓS����,19,20,210,120,,�S����,��P���w�Z����p�n��,2019�N��R�l����,670.00000000000000000000,3.2
�O�d��,�K���s,��������q,�ߓS����,18,48,300,25,,�S����,��P���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,1.2
�O�d��,�K���s,��������q,�ߓS����,20,50,210,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,560.00000000000000000000,2.7
�O�d��,�K���s,��������q,�ߓS����,19,8,230,115,,,��P���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,15.7
�O�d��,�K���s,��������q,�ߓS����,18,40,350,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,4
�O�d��,�K���s,��������q,�ߓS����,18,33,350,155,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,4.6
�O�d��,�K���s,��������q,�ߓS����,18,52,230,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,920.00000000000000000000,4
�O�d��,�K���s,��������q,�ߓS����,18,43,430,310,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,4.2
�O�d��,�K���s,��������q,�ߓS����,25,50,210,65,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,690.00000000000000000000,3.3
�O�d��,�K���s,��������q,�ߓS����,23,28,250,175,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,8
�O�d��,�K���s,��������q,�ߓS����,22,49,350,120,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,3.1
�O�d��,�K���s,��������q,�ߓS����,23,49,300,70,,�y�ʓS����,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,5.3
�O�d��,�K���s,��������q,�ߓS����,23,,280,,,,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,5.7
�O�d��,�K���s,��������q,�ߓS����,24,50,390,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,4.1
�O�d��,�K���s,��������q,�ߓS����,18,36,240,100,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,800.00000000000000000000,3.3
�O�d��,�K���s,��������q,�ߓS����,19,43,330,310,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,6.4
�O�d��,�K���s,��������q,�ߓS����,23,40,210,80,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,4.8
�O�d��,�K���s,��������q,�ߓS����,19,33,260,75,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,4.6
