�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�����,���,11,40,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1400.00000000000000000000,6.1
��������,�������s,�����,���,9,1,260,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3000.00000000000000000000,11.5
��������,�������s,�����,���,19,29,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,3.2
��������,�������s,�����,���,6,31,1900,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5300.00000000000000000000,2.8
��������,�������s,�����,���,16,49,1000,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,250.00000000000000000000,0.3
��������,�������s,�����,���,13,24,580,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,2.1
��������,�������s,�����,���,8,27,270,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,3
��������,�������s,�����,���,8,27,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,930.00000000000000000000,2
��������,�������s,�����,���,4,27,175,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,7.4
��������,�������s,�����,���,8,34,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,4.1
��������,�������s,�����,���,6,3,470,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2400.00000000000000000000,5.1
��������,�������s,�����,���,5,49,590,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,1.7
��������,�������s,�����,���,10,3,210,95,,�ؑ�,,2021�N��R�l����,2500.00000000000000000000,11.9
��������,�������s,�����,���,13,36,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,2.4
��������,�������s,�����,���,7,,530,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,320.00000000000000000000,0.6
��������,�������s,�����,���,10,32,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,750.00000000000000000000,2
��������,�������s,�����,���,8,4,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,11.8
��������,�������s,�����,���,6,4,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3100.00000000000000000000,11.9
��������,�������s,�����,���,10,40,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,220.00000000000000000000,0.8
��������,�������s,�����,���,8,34,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,990.00000000000000000000,5
��������,�������s,���������,���,30,,2000,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,900.00000000000000000000,0.5
��������,�������s,�����,���,10,41,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,680.00000000000000000000,2.7
��������,�������s,�����,���,14,,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,330.00000000000000000000,0.8
��������,�������s,�����,���,21,34,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,620.00000000000000000000,3.5
��������,�������s,�����,���,9,49,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,4.2
��������,�������s,�����,���,7,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,8
��������,���B�s,�m�����S,���,120,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,90.00000000000000000000,0.3
��������,���B�s,�m��������,���,120,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,0.9
��������,�������s,�����,���,18,43,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,850.00000000000000000000,5.2
��������,���B�s,�m�����S,���,120,39,260,75,,�ؑ�,��Q��Z���n��,2017�N��S�l����,710.00000000000000000000,2.7
��������,�������s,�����,���,8,26,460,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,3.5
��������,�������s,�����,���,6,41,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,3.8
��������,���B�s,�m�����S,���,120,29,510,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,2.7
��������,���B�s,�m�����S,���,120,38,150,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,350.00000000000000000000,2.3
��������,�������s,�����,���,14,30,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,850.00000000000000000000,4.3
��������,���B�s,�m�����S,���,120,12,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3300.00000000000000000000,6.6
��������,�������s,�����,���,10,44,120,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,80.00000000000000000000,0.7
��������,�������s,�����,���,19,,390,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,260.00000000000000000000,0.7
��������,�������s,�����,���,21,46,530,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1100.00000000000000000000,2.1
��������,�������s,�����q��,���,30,38,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,0.9
��������,���B�s,�m�����S,���,120,,550,50,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,500.00000000000000000000,0.9
��������,���B�s,�m�����S,���,120,31,260,125,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,5
��������,���B�s,�m�����S,���,120,,540,55,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,600.00000000000000000000,1.1
��������,���B�s,�m�����S,���,120,45,260,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1000.00000000000000000000,3.8
��������,���B�s,�m�����i��,���,120,19,2000,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,0.3
��������,�������s,�����q��,���,30,45,480,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,0.6
��������,���B�s,�m�����S,���,120,20,670,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,1.8
��������,�������s,�����,���,10,24,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,600.00000000000000000000,2.4
��������,�������s,�����,���,13,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,200.00000000000000000000,0.8
��������,���B�s,�m�����S,���,120,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3200.00000000000000000000,6.5
��������,�������s,�����,���,5,12,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2200.00000000000000000000,11.3
��������,�������s,�����,���,3,31,1900,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,7600.00000000000000000000,4
��������,�������s,�����,���,9,50,260,175,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,6.9
��������,���B�s,�m�����S,���,120,22,530,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,920.00000000000000000000,1.7
��������,�������s,�����,���,6,13,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2200.00000000000000000000,10
��������,�������s,�����,���,16,23,1000,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2000.00000000000000000000,2
��������,�������s,�����,���,21,34,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,680.00000000000000000000,3.9
��������,���B�s,�m�����S,���,120,34,270,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,4.8
��������,���B�s,�m�����S,���,120,29,240,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,5.4
��������,�������s,�����,���,23,50,660,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,500.00000000000000000000,0.8
��������,���B�s,�m�����S,���,120,,1100,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,2.2
��������,�������s,�����,���,10,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2200.00000000000000000000,1.1
��������,�������s,�����,���,10,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,590.00000000000000000000,2.4
��������,�������s,�����,���,21,34,350,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1700.00000000000000000000,4.9
��������,���B�s,��Ӓ��Óa,���,120,14,165,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1300.00000000000000000000,7.9
��������,���B�s,�m�����i��,���,120,31,800,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1300.00000000000000000000,1.6
��������,�������s,�����,���,4,40,400,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,580.00000000000000000000,1.5
��������,�������s,�����,���,13,30,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1200.00000000000000000000,3.3
��������,�������s,�����q��,���,30,23,410,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,860.00000000000000000000,2.1
��������,�������s,�����,���,8,50,260,175,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1900.00000000000000000000,7.3
��������,�������s,�����,���,9,27,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1600.00000000000000000000,4
��������,�������s,�����,���,4,18,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1900.00000000000000000000,12.7
��������,�������s,�����,���,19,34,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1200.00000000000000000000,6
��������,�������s,�����,���,8,54,680,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,640.00000000000000000000,0.9
