�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�\���S��k��,���y��,����,60,,290,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,900.00000000000000000000,3.1
�ΐ쌧,�\���S��k��,���y��,����,60,49,450,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,2.2
�ΐ쌧,�\���S��k��,���y��,����,30,19,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,11
�ΐ쌧,�\���S��k��,���y��,����,60,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,160.00000000000000000000,1.1
�ΐ쌧,�\���S��k��,���y��,����,90,29,1500,1100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,6000.00000000000000000000,4
�ΐ쌧,�\���S��k��,���y��,���C,60,,210,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1900.00000000000000000000,9
�ΐ쌧,�\���S��k��,���y��,����,90,10,1300,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4800.00000000000000000000,3.7
�ΐ쌧,�\���S��k��,���y��,����}��,60,10,300,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3700.00000000000000000000,12.3
�ΐ쌧,�\���S��k��,���y��,���C,90,19,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2000.00000000000000000000,8.7
�ΐ쌧,�\���S��k��,���y��,����}��,30,9,270,240,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,5500.00000000000000000000,20.4
�ΐ쌧,�\���S��k��,���y��,����,60,32,530,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,2.5
�ΐ쌧,�\���S��k��,���y��,����,60,10,290,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,6100.00000000000000000000,21
�ΐ쌧,�\���S��k��,���y��,���C,60,19,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1800.00000000000000000000,8.6
�ΐ쌧,�\���S��k��,���y��,����,60,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3200.00000000000000000000,12.8
�ΐ쌧,�\���S��k��,���y��,����,60,27,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,8.3
�ΐ쌧,�\���S��k��,���y��,����,60,26,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1900.00000000000000000000,10.6
�ΐ쌧,�\���S��k��,���y��,����,60,23,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2100.00000000000000000000,9.5
�ΐ쌧,�\���S��k��,���y��,���C,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,6300.00000000000000000000,3.2
�ΐ쌧,�\���S��k��,���y��,����,60,26,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1300.00000000000000000000,7.9
�ΐ쌧,�\���S��k��,���y��,����,60,23,130,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,12.3
�ΐ쌧,�\���S��k��,���y��,����,60,17,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2600.00000000000000000000,13
�ΐ쌧,�\���S��k��,���y��,����,60,39,440,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,820.00000000000000000000,1.9
�ΐ쌧,�\���S��k��,���y��,����,60,17,200,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,2900.00000000000000000000,14.5
�ΐ쌧,�\���S��k��,���y��,����,60,18,200,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,3100.00000000000000000000,15.5
