�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�z�t�c,�z�t�c,21,46,290,105,,�ؑ�,�s�X���������,2022�N��P�l����,180.00000000000000000000,0.6
���m��,���m�s,�z�t�c,�y����{,14,37,2000,660,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,6100.00000000000000000000,3.1
���m��,���m�s,�z�t�c,�z�t�c,18,4,360,70,,�ؑ�,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,6.9
���m��,���m�s,�z�t�c,���m,60,53,2000,,,�S����,�s�X���������,2020�N��Q�l����,5600.00000000000000000000,2.8
���m��,���m�s,�z�t�c,�y����{,15,,1700,,,,�H�Ɛ�p�n��,2019�N��S�l����,4000.00000000000000000000,2.4
���m��,���m�s,�z�t�c,�z�t�c,19,51,155,75,,�ؑ�,�s�X���������,2019�N��S�l����,470.00000000000000000000,3
���m��,���m�s,�z�t�c,�y����{,26,51,290,110,,�ؑ�,�s�X���������,2019�N��P�l����,1700.00000000000000000000,5.9
���m��,���m�s,�z�t�c,�y����{,4,,45,,,,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,53.3
���m��,���m�s,�z�t�c,�y����{,13,38,2000,1800,,�S����,�H�Ɛ�p�n��,2016�N��S�l����,22000.00000000000000000000,11
���m��,���m�s,�z�t�c,�z�t�c,24,27,2000,690,,�S����,�s�X���������,2016�N��S�l����,6000.00000000000000000000,3
���m��,���m�s,�z�t�c,�y����{,30,40,580,150,,�ؑ�,�s�X���������,2013�N��Q�l����,1500.00000000000000000000,2.6
���m��,���m�s,�z�t�c,�z�t�c,25,27,2000,430,,�S����,�s�X���������,2012�N��Q�l����,2200.00000000000000000000,1.1
���m��,���m�s,�z�t�c,�y�����,29,,440,,,�ؑ�,�s�X���������,2011�N��S�l����,430.00000000000000000000,1
���m��,���m�s,�z�t�c,�z�t�c,5,20,270,155,,�ؑ�,�s�X���������,2011�N��P�l����,1500.00000000000000000000,5.6
���m��,���m�s,�z�t�c,�z�t�c,14,41,150,75,,�ؑ�,�s�X���������,2011�N��P�l����,810.00000000000000000000,5.4
���m��,���m�s,�z�t�c,�y����{,24,38,2000,2000,,�S����,�H�Ɛ�p�n��,2010�N��Q�l����,11000.00000000000000000000,5.5
���m��,���m�s,�z�t�c,�z�t�c,15,48,120,110,,�ؑ�,�s�X���������,2010�N��P�l����,700.00000000000000000000,5.8
���m��,���m�s,�z�t�c,�y����{,20,36,2000,830,,�S����,�H�Ɛ�p�n��,2008�N��S�l����,51000.00000000000000000000,25.5
���m��,���m�s,�z�t�c,�y����{,16,37,720,540,,�S����,�H�Ɛ�p�n��,2008�N��Q�l����,3600.00000000000000000000,5
