�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,�k�쒬,�_��,9,19,150,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,8.7
���䌧,�I�]�s,�k�쒬,����,15,30,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,330.00000000000000000000,1.6
���䌧,�I�]�s,�k�쒬,����,13,62,175,75,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,30.00000000000000000000,0.2
���䌧,�I�]�s,�k�쒬,����,8,2,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,11.6
���䌧,�I�]�s,�k�쒬,����,9,2,150,105,,,��P�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,14.7
���䌧,�I�]�s,�k�쒬,�_��,10,23,320,165,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,4.1
���䌧,�I�]�s,�k�쒬,�_��,14,5,200,135,,�ؑ�,���H�ƒn��,2020�N��R�l����,3300.00000000000000000000,16.5
���䌧,�I�]�s,�k�쒬,�_��,9,27,370,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,880.00000000000000000000,2.4
���䌧,�I�]�s,�k�쒬,�_��,13,57,450,290,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,750.00000000000000000000,1.7
���䌧,�I�]�s,�k�쒬,�_��,15,8,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,11.6
���䌧,�I�]�s,�k�쒬,�_��,14,7,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,14.3
���䌧,�I�]�s,�k�쒬,�_��,13,57,450,290,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,3.8
���䌧,�I�]�s,�k�쒬,�I�],30,7,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,11.1
���䌧,�I�]�s,�k�쒬,�_��,14,8,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,8.3
���䌧,�I�]�s,�k�쒬,�I�],30,8,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,12.1
���䌧,�I�]�s,�k�쒬,�_��,15,8,230,120,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,17.4
���䌧,�I�]�s,�k�쒬,�I�],30,,190,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,11.6
���䌧,�I�]�s,�k�쒬,����,8,11,350,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,7.1
���䌧,�I�]�s,�k�쒬,�_��,20,13,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,13.5
���䌧,�I�]�s,�k�쒬,�_��,19,38,220,180,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,5.5
���䌧,�I�]�s,�k�쒬,�_��,19,38,220,180,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,290.00000000000000000000,1.3
���䌧,�I�]�s,�k�쒬,�_��,10,58,1200,450,,�ؑ�,���H�ƒn��,2008�N��S�l����,4000.00000000000000000000,3.3
���䌧,�I�]�s,�k�쒬,�I�],30,23,145,115,,�ؑ�,���H�ƒn��,2008�N��R�l����,1100.00000000000000000000,7.6
���䌧,�I�]�s,�k�쒬,����,3,63,330,330,,�q�b,���H�ƒn��,2008�N��R�l����,50.00000000000000000000,0.2
