�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�s�c�s,�厚��,�k����,30,38,630,165,,�S����,�s�X���������,2021�N��S�l����,1000.00000000000000000000,1.6
��ʌ�,�s�c�s,�厚��,�k����,30,,180,,,,�s�X���������,2019�N��S�l����,800.00000000000000000000,4.4
��ʌ�,�s�c�s,�厚��,�k����,30,,2000,,,,�s�X���������,2019�N��S�l����,2000.00000000000000000000,1
��ʌ�,�s�c�s,�厚��,�k����,30,,450,,,�ؑ�,�s�X���������,2017�N��Q�l����,780.00000000000000000000,1.7
��ʌ�,�s�c�s,�厚��,�k����,30,27,165,95,,�ؑ�,�s�X���������,2015�N��P�l����,1000.00000000000000000000,6.1
��ʌ�,�s�c�s,�厚��,�k����,30,31,160,90,,�ؑ�,�s�X���������,2014�N��Q�l����,660.00000000000000000000,4.1
��ʌ�,�s�c�s,�厚��,�k����,30,60,330,40,,�ؑ�,�s�X���������,2012�N��P�l����,200.00000000000000000000,0.6
��ʌ�,�s�c�s,�厚��,�k����,30,38,210,140,,�ؑ�,�s�X���������,2010�N��Q�l����,320.00000000000000000000,1.5
