�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S��D��,�厚����,�V���O��,120,13,530,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,5.5
�F�{��,��v��S��D��,�厚����,��F�{,120,15,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,18000.00000000000000000000,9
�F�{��,��v��S��D��,�厚����,��F�{,120,11,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,10.5
�F�{��,��v��S��D��,�厚����,�V���O��,120,44,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,420.00000000000000000000,1.7
�F�{��,��v��S��D��,�厚����,��F�{,120,4,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,11.5
�F�{��,��v��S��D��,�厚����,��F�{,120,26,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,6.2
�F�{��,��v��S��D��,�厚����,��F�{,120,,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,800.00000000000000000000,4.1
�F�{��,��v��S��D��,�厚����,��F�{,120,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2700.00000000000000000000,9.6
�F�{��,��v��S��D��,�厚����,�V���O��,120,46,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,2.5
�F�{��,��v��S��D��,�厚����,��F�{,90,55,300,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,170.00000000000000000000,0.6
�F�{��,��v��S��D��,�厚����,�V���O��,120,10,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2300.00000000000000000000,9.6
�F�{��,��v��S��D��,�厚����,�V���O��,120,42,840,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,1.4
�F�{��,��v��S��D��,�厚����,��F�{,120,44,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,270.00000000000000000000,2
�F�{��,��v��S��D��,�厚����,��F�{,120,24,890,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,890.00000000000000000000,1
�F�{��,��v��S��D��,�厚����,��F�{,120,35,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3100.00000000000000000000,1.6
�F�{��,��v��S��D��,�厚����,��F�{,120,20,1100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1700.00000000000000000000,1.5
�F�{��,��v��S��D��,�厚����,��F�{,120,32,340,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1200.00000000000000000000,3.5
�F�{��,��v��S��D��,�厚����,��F�{,120,43,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,300.00000000000000000000,1.5
�F�{��,��v��S��D��,�厚����,���O��,120,27,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,850.00000000000000000000,2.7
�F�{��,��v��S��D��,�厚����,���O��,120,45,630,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,1.9
�F�{��,��v��S��D��,�厚����,���O��,120,38,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,450.00000000000000000000,2.5
�F�{��,��v��S��D��,�厚����,���O��,120,39,1300,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2300.00000000000000000000,1.8
�F�{��,��v��S��D��,�厚����,��F�{,120,41,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,870.00000000000000000000,3.3
