�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,���ؓc,���H��c���O,1,,175,,,,���ƒn��,2023�N��P�l����,1700.00000000000000000000,9.7
���䌧,����s,���ؓc,���H��c���O,4,,75,,,,���H�ƒn��,2022�N��S�l����,330.00000000000000000000,4.4
���䌧,����s,���ؓc,���H��c���O,4,,110,,,,���H�ƒn��,2022�N��S�l����,440.00000000000000000000,4
���䌧,����s,���ؓc,���H��c���O,7,,200,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,820.00000000000000000000,4.1
���䌧,����s,���ؓc,���H��c���O,2,,155,,,,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,5.2
���䌧,����s,���ؓc,���H��c���O,4,,135,,,,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,5.9
���䌧,����s,�݂̂�,���H��c���O,9,,210,,,,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,6.2
���䌧,����s,�݂̂�,���H��c���O,10,,65,,,,��P���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,6.2
���䌧,����s,�݂̂�,���H��c���O,9,,230,,,,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,6.1
���䌧,����s,�݂̂�,���H��c���O,12,,320,,,,��P��Z���n��,2019�N��S�l����,850.00000000000000000000,2.7
���䌧,����s,�݂̂�,���H��c���O,8,,195,,,,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,6.2
���䌧,����s,�݂̂�,���H��c���O,6,,190,,,,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,7.4
���䌧,����s,�݂̂�,���H��c���O,11,,250,,,,��P��Z���n��,2018�N��P�l����,720.00000000000000000000,2.9
���䌧,����s,�݂̂�,���H��c���O,12,,50,,,,��P��Z���n��,2017�N��S�l����,220.00000000000000000000,4.4
���䌧,����s,�R����,���H��c���O,7,,100,,,,��P��Z���n��,2017�N��R�l����,300.00000000000000000000,3
���䌧,����s,�݂̂�,���H��c���O,7,,35,,,,��P��Z���n��,2017�N��R�l����,100.00000000000000000000,2.9
���䌧,����s,�݂̂�,���H��c���O,8,,140,,,,��P���w�Z����p�n��,2017�N��Q�l����,840.00000000000000000000,6
���䌧,����s,�݂̂�,���H��c���O,6,,200,,,,��P���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,5
���䌧,����s,�݂̂�,���H��c���O,13,,290,,,,��P��Z���n��,2017�N��P�l����,810.00000000000000000000,2.8
���䌧,����s,�݂̂�,���H��c���O,14,,360,,,,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,3.9
���䌧,����s,�݂̂�,���H��c���O,13,,490,,,,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,2.2
���䌧,����s,�t����,���H��c���O,8,,145,,,,��P��Z���n��,2016�N��S�l����,730.00000000000000000000,5
���䌧,����s,�݂̂�,���H��c���O,9,,165,,,,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,6.7
���䌧,����s,�݂̂�,���H��c���O,12,,250,,,,��P��Z���n��,2016�N��P�l����,770.00000000000000000000,3.1
���䌧,����s,,���H��c���O,2,,70,,,,�ߗ׏��ƒn��,2015�N��R�l����,330.00000000000000000000,4.7
���䌧,����s,���ؓc,���H��c���O,0,,50,,,,���ƒn��,2015�N��Q�l����,550.00000000000000000000,11
���䌧,����s,���ؓc,���H��c���O,2,,100,,,,��P��Z���n��,2014�N��R�l����,540.00000000000000000000,5.4
���䌧,����s,���ؓc,���H��c���O,11,,105,,,,��P��Z���n��,2014�N��Q�l����,420.00000000000000000000,4
���䌧,����s,���ؓc,���H��c���O,7,,120,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,280.00000000000000000000,2.3
���䌧,����s,,���H��c���O,7,,80,,,,��P��Z���n��,2013�N��R�l����,330.00000000000000000000,4.1
���䌧,����s,�݂̂�,���H��c���O,6,,250,,,,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,7.2
���䌧,����s,���ؓc,���H��c���O,1,,260,,,,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,6.9
���䌧,����s,���ؓc,���H��c���O,11,,185,,,,��P��Z���n��,2008�N��Q�l����,640.00000000000000000000,3.5
���䌧,����s,�t��,���H��c���O,7,,260,,,,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,6.2
���䌧,����s,,���H��c���O,3,,60,,,,�ߗ׏��ƒn��,2007�N��R�l����,340.00000000000000000000,5.7
