�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�I�̐�s,�Ԗ�,�œc,14,,170,120,,,�ߗ׏��ƒn��,2023�N��Q�l����,5800.00000000000000000000,34.1
�a�̎R��,�I�̐�s,�Ԗ�,�œc,15,,170,,,,��Q��Z���n��,2021�N��P�l����,4400.00000000000000000000,25.9
�a�̎R��,�I�̐�s,�Ԗ�,�œc,16,49,220,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,700.00000000000000000000,3.2
�a�̎R��,�I�̐�s,�Ԗ�,�œc,14,31,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1700.00000000000000000000,8.5
�a�̎R��,�I�̐�s,�Ԗ�,�œc,15,46,185,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,700.00000000000000000000,3.8
�a�̎R��,�I�̐�s,�Ԗ�,�œc,14,29,230,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,850.00000000000000000000,3.7
�a�̎R��,�I�̐�s,�Ԗ�,�œc,13,45,125,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,380.00000000000000000000,3
�a�̎R��,�I�̐�s,�Ԗ�,�œc,21,37,145,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,560.00000000000000000000,3.9
�a�̎R��,�I�̐�s,�Ԗ�,�œc,15,38,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,530.00000000000000000000,2.4
