�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�������,����,�W�H,13,50,65,70,,�ؑ�,���H�ƒn��,2023�N��R�l����,1300.00000000000000000000,20
���{,���s�������,�W�H,�W�H,4,19,100,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,37
���{,���s�������,���W�H,�W�H,11,34,380,960,,�r�q�b,���H�ƒn��,2023�N��Q�l����,41000.00000000000000000000,107.9
���{,���s�������,����,�W�H,15,13,65,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,53.8
���{,���s�������,���W�H,�W�H,4,,75,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,25.3
���{,���s�������,�W�H,�W�H,9,,50,,,,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,22
���{,���s�������,���W�H,�W�H,4,2,90,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,55.6
���{,���s�������,�W�H,�W�H,6,,65,105,,,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,56.9
���{,���s�������,���W�H,�W�H,5,21,80,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,37.5
���{,���s�������,���W�H,�W�H,10,1,105,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5300.00000000000000000000,50.5
���{,���s�������,�W�H,�W�H,6,30,290,195,,�S����,��P��Z���n��,2022�N��P�l����,10000.00000000000000000000,34.5
���{,���s�������,�W�H,�W�H,9,47,150,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,12.7
���{,���s�������,���W�H,�W�H,6,14,75,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,40
���{,���s�������,���V��,�W�H,6,66,110,,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,28.2
���{,���s�������,���W�H,�W�H,6,27,55,100,,�q�b�A�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,30.9
���{,���s�������,�W�H,�W�H,4,52,105,150,,�S����,���ƒn��,2021�N��S�l����,4900.00000000000000000000,46.7
���{,���s�������,�W�H,�W�H,7,19,510,470,,�ؑ�,��P��Z���n��,2021�N��R�l����,11000.00000000000000000000,21.6
���{,���s�������,�W�H,�W�H,3,,40,35,,�ؑ�,���ƒn��,2021�N��R�l����,620.00000000000000000000,15.5
���{,���s�������,�W�H,�W�H,7,3,50,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,58
���{,���s�������,�W�H,�W�H,8,36,120,480,,�S����,��Q��Z���n��,2021�N��Q�l����,2800.00000000000000000000,23.3
���{,���s�������,�W�H,�W�H,7,9,125,210,,�S����,��P��Z���n��,2021�N��Q�l����,5600.00000000000000000000,44.8
���{,���s�������,�W�H,�W�H,2,32,125,360,,�S����,���ƒn��,2021�N��Q�l����,6400.00000000000000000000,51.2
���{,���s�������,�W�H,�W�H,7,3,70,125,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,55.7
���{,���s�������,�W�H,�W�H,3,37,80,120,,�ؑ�,���ƒn��,2021�N��P�l����,4500.00000000000000000000,56.3
���{,���s�������,���W�H,�W�H,9,23,105,160,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,41
���{,���s�������,�W�H,�W�H,2,27,160,145,,�ؑ�,���ƒn��,2020�N��S�l����,3300.00000000000000000000,20.6
���{,���s�������,���W�H,�W�H,7,4,105,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,3700.00000000000000000000,35.2
���{,���s�������,���W�H,�W�H,3,4,195,740,,�q�b,���ƒn��,2020�N��S�l����,58000.00000000000000000000,297.4
���{,���s�������,�W�H,�W�H,8,61,160,230,,�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,4.4
���{,���s�������,���W�H,�W�H,4,4,55,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,67.3
���{,���s�������,�W�H,�W�H,4,45,60,125,,�S����,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,25
���{,���s�������,�W�H,�W�H,5,39,150,250,,�S����,��P��Z���n��,2020�N��R�l����,6400.00000000000000000000,42.7
���{,���s�������,�W�H,�W�H,5,,65,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,49.2
���{,���s�������,���W�H,�W�H,8,36,380,750,,�S����,���H�ƒn��,2020�N��Q�l����,16000.00000000000000000000,42.1
���{,���s�������,�W�H,�W�H,5,39,150,250,,�S����,��P��Z���n��,2020�N��Q�l����,5500.00000000000000000000,36.7
���{,���s�������,���W�H,�W�H,9,54,35,50,,�ؑ�,��P��Z���n��,2020�N��Q�l����,210.00000000000000000000,6
���{,���s�������,�W�H,�W�H,7,46,55,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,27.3
���{,���s�������,�ē�,�W�H,7,42,35,85,,�q�b,��P��Z���n��,2020�N��Q�l����,100.00000000000000000000,2.9
���{,���s�������,���W�H,�W�H,8,,85,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,29.4
���{,���s�������,���W�H,�W�H,4,66,760,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,5.4
���{,���s�������,�W�H,�W�H,4,24,75,105,,�S����,���ƒn��,2020�N��P�l����,2900.00000000000000000000,38.7
���{,���s�������,�W�H,�W�H,,36,80,400,,�S����,���ƒn��,2019�N��S�l����,15000.00000000000000000000,187.5
���{,���s�������,�W�H,�W�H,7,4,105,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,40
���{,���s�������,�L�V,�W�H,7,58,35,25,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,25.7
���{,���s�������,���W�H,�W�H,4,22,185,60,,�S����,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,19.5
���{,���s�������,�W�H,�W�H,5,,65,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,20
���{,���s�������,�W�H,�W�H,8,56,45,70,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,6.7
���{,���s�������,���W�H,�W�H,4,48,60,25,,�ؑ�,��P��Z���n��,2019�N��R�l����,700.00000000000000000000,11.7
���{,���s�������,����,�W�H,15,13,60,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,3000.00000000000000000000,50
���{,���s�������,����,�W�H,13,39,85,240,,�S����,���H�ƒn��,2019�N��R�l����,2400.00000000000000000000,28.2
���{,���s�������,���W�H,�W�H,7,5,65,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,3500.00000000000000000000,53.8
���{,���s�������,����,�W�H,19,36,160,460,,�q�b,��Q��Z���n��,2019�N��R�l����,8700.00000000000000000000,54.4
���{,���s�������,�W�H,�W�H,8,,70,,,,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,22.9
���{,���s�������,���W�H,�W�H,9,,50,,,,��P��Z���n��,2019�N��Q�l����,350.00000000000000000000,7
���{,���s�������,�W�H,�W�H,7,49,75,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,24
���{,���s�������,���W�H,�W�H,9,52,60,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,650.00000000000000000000,10.8
���{,���s�������,�W�H,�W�H,5,,60,,,,��P��Z���n��,2019�N��P�l����,60.00000000000000000000,1
���{,���s�������,�W�H,�W�H,6,5,70,105,,,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,52.9
���{,���s�������,����,�W�H,14,56,550,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,9000.00000000000000000000,16.4
���{,���s�������,����,�W�H,8,19,80,100,,�S����,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,43.8
���{,���s�������,�W�H,�W�H,5,27,55,125,,�S����,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,25.5
���{,���s�������,���W�H,�W�H,5,50,75,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,21.3
���{,���s�������,���W�H,�W�H,8,52,65,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,1100.00000000000000000000,16.9
���{,���s�������,����,�W�H,13,6,65,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,53.8
���{,���s�������,�W�H,�W�H,3,,120,180,,�ؑ�,���ƒn��,2018�N��Q�l����,4200.00000000000000000000,35
���{,���s�������,����,�W�H,13,48,60,60,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1200.00000000000000000000,20
���{,���s�������,����,�W�H,15,14,65,125,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,43.1
���{,���s�������,���W�H,�W�H,9,6,95,105,,,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,38.9
���{,���s�������,�W�H,�W�H,6,25,75,70,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,24
���{,���s�������,����,�W�H,9,22,145,190,,�S����,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,29.7
���{,���s�������,����,�W�H,8,24,150,280,,�S����,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,26.7
���{,���s�������,�W�H,�W�H,3,53,140,200,,,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,20.7
���{,���s�������,���W�H,�W�H,10,6,55,90,,�ؑ�,���H�ƒn��,2018�N��P�l����,3000.00000000000000000000,54.5
���{,���s�������,���W�H,�W�H,4,36,290,610,,�q�b,��P��Z���n��,2018�N��P�l����,8200.00000000000000000000,28.3
���{,���s�������,����,�W�H,8,22,75,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,34.7
���{,���s�������,�W�H,�W�H,3,45,40,35,,�ؑ�,���ƒn��,2017�N��S�l����,380.00000000000000000000,9.5
���{,���s�������,�W�H,�W�H,9,,55,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,21.8
���{,���s�������,�W�H,�W�H,6,7,55,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,54.5
���{,���s�������,�W�H,�W�H,3,61,85,,,,���ƒn��,2017�N��S�l����,2700.00000000000000000000,31.8
���{,���s�������,����,�W�H,15,7,90,105,,�ؑ�,��Q��Z���n��,2017�N��S�l����,3700.00000000000000000000,41.1
���{,���s�������,����,�W�H,13,7,80,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,3600.00000000000000000000,45
���{,���s�������,����,�W�H,17,20,45,80,,�q�b�A�ؑ�,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,35.6
���{,���s�������,�W�H,�W�H,5,,55,,,�ؑ�,��P��Z���n��,2017�N��R�l����,430.00000000000000000000,7.8
���{,���s�������,�W�H,�W�H,3,43,50,60,,,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,20
���{,���s�������,�W�H,�W�H,3,,230,175,,�ؑ�,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,15.7
���{,���s�������,����,�W�H,15,7,65,115,,�ؑ�,���H�ƒn��,2017�N��R�l����,3200.00000000000000000000,49.2
���{,���s�������,����,�W�H,10,7,70,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,50
���{,���s�������,����,�W�H,20,7,75,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,44
���{,���s�������,����,�W�H,11,29,45,95,,�q�b�A�ؑ�,��P��Z���n��,2017�N��R�l����,1700.00000000000000000000,37.8
���{,���s�������,���W�H,�W�H,10,7,100,105,,�ؑ�,���H�ƒn��,2017�N��R�l����,4300.00000000000000000000,43
���{,���s�������,����,�W�H,4,7,50,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,60
���{,���s�������,���W�H,�W�H,8,,105,,,,��P��Z���n��,2017�N��R�l����,2900.00000000000000000000,27.6
���{,���s�������,���W�H,�W�H,13,27,390,2000,,�r�q�b,���H�ƒn��,2017�N��R�l����,80000.00000000000000000000,205.1
���{,���s�������,�W�H,�W�H,7,,85,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,20
���{,���s�������,�W�H,�W�H,7,,65,35,,�ؑ�,��P��Z���n��,2017�N��Q�l����,960.00000000000000000000,14.8
���{,���s�������,���V��,�W�H,7,7,70,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,45.7
���{,���s�������,���W�H,�W�H,7,36,80,120,,�S����,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,40
���{,���s�������,����,�W�H,21,47,50,55,,�ؑ�,��P��Z���n��,2017�N��Q�l����,860.00000000000000000000,17.2
���{,���s�������,����,�W�H,17,7,80,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,38.8
���{,���s�������,�W�H,�W�H,7,21,75,110,,�S����,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,32
���{,���s�������,�W�H,�W�H,6,,55,,,,��P��Z���n��,2017�N��P�l����,850.00000000000000000000,15.5
���{,���s�������,����,�W�H,16,40,190,70,,,��P��Z���n��,2017�N��P�l����,3200.00000000000000000000,16.8
���{,���s�������,����,�W�H,14,32,200,380,,�S����,��P��Z���n��,2017�N��P�l����,4500.00000000000000000000,22.5
���{,���s�������,���W�H,�W�H,10,37,480,1100,,�q�b,��Q��Z���n��,2017�N��P�l����,15000.00000000000000000000,31.3
���{,���s�������,����,�W�H,15,40,430,740,,�S����,��P��Z���n��,2017�N��P�l����,7000.00000000000000000000,16.3
���{,���s�������,����,�W�H,4,7,85,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,4000.00000000000000000000,47.1
���{,���s�������,���W�H,�W�H,3,48,120,195,,�ؑ�,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,41.7
���{,���s�������,�W�H,�W�H,4,30,75,145,,�ؑ�,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,36
���{,���s�������,�W�H,�W�H,8,8,70,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,42.9
���{,���s�������,���W�H,�W�H,3,57,75,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,24
���{,���s�������,���W�H,�W�H,8,8,85,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,3900.00000000000000000000,45.9
���{,���s�������,�W�H,�W�H,7,,200,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,400.00000000000000000000,2
���{,���s�������,�W�H,�W�H,3,39,220,440,,�S����,���ƒn��,2016�N��R�l����,4200.00000000000000000000,19.1
���{,���s�������,����,�W�H,12,45,390,1500,,�S����,���H�ƒn��,2016�N��R�l����,20000.00000000000000000000,51.3
���{,���s�������,����,�W�H,7,8,115,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,3800.00000000000000000000,33
���{,���s�������,����,�W�H,15,,310,470,,,��P��Z���n��,2016�N��R�l����,14000.00000000000000000000,45.2
���{,���s�������,���V��,�W�H,9,8,230,350,,�ؑ�,���H�ƒn��,2016�N��R�l����,14000.00000000000000000000,60.9
���{,���s�������,����,�W�H,5,,55,,,�ؑ�,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,20
���{,���s�������,����,�W�H,14,51,60,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,1000.00000000000000000000,16.7
���{,���s�������,����,�W�H,14,37,125,125,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,19.2
���{,���s�������,�W�H,�W�H,6,35,220,590,,�S����,��P��Z���n��,2016�N��Q�l����,17000.00000000000000000000,77.3
���{,���s�������,�W�H,�W�H,6,37,140,370,,�S����,��P��Z���n��,2016�N��Q�l����,6000.00000000000000000000,42.9
���{,���s�������,�W�H,�W�H,4,46,105,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,22.9
���{,���s�������,����,�W�H,14,51,60,115,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1400.00000000000000000000,23.3
���{,���s�������,�W�H,�W�H,8,8,70,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,34.3
���{,���s�������,�W�H,�W�H,7,19,510,470,,�ؑ�,��P��Z���n��,2016�N��P�l����,14000.00000000000000000000,27.5
���{,���s�������,��V��,�W�H,11,63,2000,520,,�S����,���H�ƒn��,2016�N��P�l����,75000.00000000000000000000,37.5
���{,���s�������,����,�W�H,14,8,95,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,3800.00000000000000000000,40
���{,���s�������,�W�H,�W�H,5,8,70,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,45.7
���{,���s�������,����,�W�H,13,8,105,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,30.5
���{,���s�������,���W�H,�W�H,9,28,60,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,25
���{,���s�������,���W�H,�W�H,5,28,70,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,21.4
���{,���s�������,�W�H,�W�H,3,,70,80,,,��Q��Z���n��,2015�N��S�l����,1700.00000000000000000000,24.3
���{,���s�������,�W�H,�W�H,5,8,90,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,36.7
���{,���s�������,����,�W�H,7,47,195,320,,�S����,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,15.4
���{,���s�������,����,�W�H,13,9,90,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,4200.00000000000000000000,46.7
���{,���s�������,���W�H,�W�H,7,9,75,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,4000.00000000000000000000,53.3
���{,���s�������,�W�H,�W�H,6,,270,,,,��P��Z���n��,2015�N��R�l����,4500.00000000000000000000,16.7
���{,���s�������,����,�W�H,9,59,480,180,,�ؑ�,���H�ƒn��,2015�N��R�l����,13000.00000000000000000000,27.1
���{,���s�������,����,�W�H,14,9,95,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3700.00000000000000000000,38.9
���{,���s�������,����,�W�H,10,13,530,155,,�S����,���H�ƒn��,2015�N��R�l����,21000.00000000000000000000,39.6
���{,���s�������,����,�W�H,9,35,75,230,,�S����,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,26.7
���{,���s�������,���W�H,�W�H,8,22,65,125,,�S����,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,35.4
���{,���s�������,���W�H,�W�H,4,,55,30,,�ؑ�,��P��Z���n��,2015�N��R�l����,700.00000000000000000000,12.7
���{,���s�������,�W�H,�W�H,4,35,220,590,,�S����,��P��Z���n��,2015�N��Q�l����,8000.00000000000000000000,36.4
���{,���s�������,�W�H,�W�H,5,35,220,590,,�S����,��P��Z���n��,2015�N��Q�l����,6000.00000000000000000000,27.3
���{,���s�������,�W�H,�W�H,3,9,90,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,37.8
���{,���s�������,����,�W�H,11,23,65,110,,�S����,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,30.8
���{,���s�������,����,�W�H,14,9,95,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3800.00000000000000000000,40
���{,���s�������,����,�W�H,13,9,90,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3800.00000000000000000000,42.2
���{,���s�������,����,�W�H,14,9,95,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3900.00000000000000000000,41.1
���{,���s�������,����,�W�H,16,9,115,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,30.4
���{,���s�������,����,�W�H,16,39,65,65,,�S����,��P��Z���n��,2015�N��Q�l����,340.00000000000000000000,5.2
���{,���s�������,���W�H,�W�H,10,34,165,290,,�S����,���H�ƒn��,2015�N��Q�l����,4100.00000000000000000000,24.8
���{,���s�������,�L�V,�W�H,8,26,45,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2100.00000000000000000000,46.7
���{,���s�������,���W�H,�W�H,4,9,45,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,55.6
���{,���s�������,�W�H,�W�H,2,21,250,690,,�q�b,���ƒn��,2015�N��P�l����,20000.00000000000000000000,80
���{,���s�������,�W�H,�W�H,7,9,70,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,4300.00000000000000000000,61.4
���{,���s�������,�W�H,�W�H,3,48,50,55,,,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,32
���{,���s�������,�W�H,�W�H,7,9,80,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,30
���{,���s�������,�W�H,�W�H,6,32,320,830,,�S����,��P��Z���n��,2015�N��P�l����,11000.00000000000000000000,34.4
���{,���s�������,�W�H,�W�H,6,9,70,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,3900.00000000000000000000,55.7
���{,���s�������,�W�H,�W�H,3,43,40,45,,�ؑ�,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,12.5
���{,���s�������,����,�W�H,13,9,90,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,3900.00000000000000000000,43.3
���{,���s�������,����,�W�H,16,42,530,1300,,�q�b,��Q��Z���n��,2015�N��P�l����,15000.00000000000000000000,28.3
���{,���s�������,����,�W�H,9,30,35,80,,�q�b�A�ؑ�,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,28.6
���{,���s�������,����,�W�H,10,9,60,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,55
���{,���s�������,���W�H,�W�H,5,46,50,55,,�ؑ�,��P��Z���n��,2015�N��P�l����,400.00000000000000000000,8
���{,���s�������,�W�H,�W�H,4,10,55,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,52.7
���{,���s�������,�W�H,�W�H,7,71,115,190,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,13.9
���{,���s�������,����,�W�H,12,10,75,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,40
���{,���s�������,����,�W�H,14,10,90,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,44.4
���{,���s�������,���V��,�W�H,5,39,115,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,17.4
���{,���s�������,����,�W�H,11,10,125,95,,�ؑ�,���H�ƒn��,2014�N��S�l����,3400.00000000000000000000,27.2
���{,���s�������,����,�W�H,6,9,70,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,45.7
���{,���s�������,���W�H,�W�H,7,44,95,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,1600.00000000000000000000,16.8
���{,���s�������,���W�H,�W�H,3,9,60,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,50
���{,���s�������,����,�W�H,15,10,85,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,3600.00000000000000000000,42.4
���{,���s�������,����,�W�H,6,27,480,760,,�q�b,��P��Z���n��,2014�N��R�l����,31000.00000000000000000000,64.6
���{,���s�������,���W�H,�W�H,5,10,95,,,�ؑ�,��P��Z���n��,2014�N��R�l����,3200.00000000000000000000,33.7
���{,���s�������,���W�H,�W�H,4,37,125,80,,�ؑ�,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,14.4
���{,���s�������,�W�H,�W�H,6,28,45,95,,�q�b�A�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,44.4
���{,���s�������,�W�H,�W�H,7,,130,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,13.1
���{,���s�������,�W�H,�W�H,4,34,135,340,,�q�b,��P��Z���n��,2014�N��Q�l����,9700.00000000000000000000,71.9
���{,���s�������,�W�H,�W�H,4,18,55,160,,�S����,���ƒn��,2014�N��Q�l����,7300.00000000000000000000,132.7
���{,���s�������,�W�H,�W�H,9,73,100,50,,,���H�ƒn��,2014�N��Q�l����,1500.00000000000000000000,15
���{,���s�������,���W�H,�W�H,8,,50,,,,��P��Z���n��,2014�N��Q�l����,700.00000000000000000000,14
���{,���s�������,���W�H,�W�H,4,40,65,100,,�S����,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,18.5
���{,���s�������,���W�H,�W�H,4,,65,60,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,16.9
���{,���s�������,�W�H,�W�H,4,45,60,125,,�S����,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,31.7
���{,���s�������,�W�H,�W�H,5,39,340,760,,�S����,��P��Z���n��,2014�N��P�l����,19000.00000000000000000000,55.9
���{,���s�������,�W�H,�W�H,5,,1000,,,,��P��Z���n��,2014�N��P�l����,12000.00000000000000000000,12
���{,���s�������,�W�H,�W�H,7,10,70,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,3600.00000000000000000000,51.4
���{,���s�������,�W�H,�W�H,6,54,65,110,,�S����,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,29.2
���{,���s�������,�W�H,�W�H,4,,55,,,,��P��Z���n��,2014�N��P�l����,850.00000000000000000000,15.5
���{,���s�������,����,�W�H,11,10,135,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,3700.00000000000000000000,27.4
���{,���s�������,����,�W�H,10,59,480,180,,�ؑ�,���H�ƒn��,2014�N��P�l����,9500.00000000000000000000,19.8
���{,���s�������,����,�W�H,13,37,200,640,,�q�b,��Q��Z���n��,2014�N��P�l����,13000.00000000000000000000,65
���{,���s�����,�\�O������,�W�H,8,,65,65,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,20
���{,���s�������,���W�H,�W�H,5,,200,,,,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,11.5
���{,���s�������,���W�H,�W�H,10,63,45,50,,�ؑ�,��P��Z���n��,2014�N��P�l����,800.00000000000000000000,17.8
���{,���s�������,����,�W�H,12,17,70,95,,�S����,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,22.9
���{,���s�������,����,�W�H,9,11,65,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,46.2
���{,���s�������,����,�W�H,13,11,60,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,2900.00000000000000000000,48.3
���{,���s�������,����,�W�H,12,27,140,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,13.6
���{,���s�������,���W�H,�W�H,5,,30,,,�ؑ�,��P��Z���n��,2013�N��S�l����,600.00000000000000000000,20
���{,���s�������,�W�H,�W�H,6,10,140,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,4300.00000000000000000000,30.7
���{,���s�������,�W�H,�W�H,9,11,60,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,46.7
���{,���s�������,�W�H,�W�H,2,35,70,190,,�S����,���ƒn��,2013�N��S�l����,3200.00000000000000000000,45.7
���{,���s�������,�W�H,�W�H,7,28,45,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,26.7
���{,���s�������,����,�W�H,14,11,60,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,48.3
���{,���s�������,����,�W�H,7,36,95,125,,�S����,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,32.6
���{,���s�������,����,�W�H,14,45,55,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,30.9
���{,���s�������,����,�W�H,17,42,530,1300,,�q�b,��Q��Z���n��,2013�N��R�l����,15000.00000000000000000000,28.3
���{,���s�������,����,�W�H,8,,35,,,,��P��Z���n��,2013�N��Q�l����,500.00000000000000000000,14.3
���{,���s�������,����,�W�H,13,44,165,380,,�S����,��P��Z���n��,2013�N��Q�l����,3800.00000000000000000000,23
���{,���s�������,����,�W�H,12,46,750,880,,�q�b,���H�ƒn��,2013�N��Q�l����,16000.00000000000000000000,21.3
���{,���s�������,���W�H,�W�H,4,,270,230,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,11.1
���{,���s�������,���W�H,�W�H,7,33,720,1500,,�q�b,���H�ƒn��,2013�N��Q�l����,36000.00000000000000000000,50
���{,���s�������,�W�H,�W�H,4,59,55,80,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,21.8
���{,���s�������,�W�H,�W�H,3,34,60,165,,�S����,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,35
���{,���s�������,�W�H,�W�H,9,11,60,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3500.00000000000000000000,58.3
���{,���s�������,����,�W�H,12,56,350,500,,�ؑ�,���H�ƒn��,2013�N��P�l����,5700.00000000000000000000,16.3
���{,���s�������,����,�W�H,12,11,60,105,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2900.00000000000000000000,48.3
���{,���s�������,����,�W�H,14,12,90,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,3400.00000000000000000000,37.8
���{,���s�������,����,�W�H,19,42,40,85,,�ؑ�,���H�ƒn��,2013�N��P�l����,750.00000000000000000000,18.8
���{,���s�������,���W�H,�W�H,10,35,125,500,,�S����,��Q��Z���n��,2013�N��P�l����,6100.00000000000000000000,48.8
���{,���s�������,�W�H,�W�H,4,11,65,110,,�ؑ�,���ƒn��,2013�N��P�l����,3700.00000000000000000000,56.9