�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,��F�{,��F�{,7,,185,,,,��Q��Z���n��,2023�N��R�l����,2400.00000000000000000000,13
�F�{��,�F�{�s������,��F�{,��F�{,2,,80,,,,���ƒn��,2019�N��S�l����,1300.00000000000000000000,16.3
�F�{��,�F�{�s������,��F�{,��F�{,2,,210,,,,���ƒn��,2018�N��P�l����,3000.00000000000000000000,14.3
�F�{��,�F�{�s������,��F�{,��F�{,7,,160,,,,���ƒn��,2017�N��R�l����,2100.00000000000000000000,13.1
�F�{��,�F�{�s������,��F�{,��F�{,8,,110,,,,���ƒn��,2016�N��S�l����,1500.00000000000000000000,13.6
�F�{��,�F�{�s������,��F�{,��F�{,6,,100,,,,�ߗ׏��ƒn��,2016�N��P�l����,1400.00000000000000000000,14
�F�{��,�F�{�s������,��F�{,��F�{,1,,350,,,,���ƒn��,2015�N��P�l����,5700.00000000000000000000,16.3
�F�{��,�F�{�s������,��F�{,��F�{,8,,100,,,,���H�ƒn��,2014�N��S�l����,950.00000000000000000000,9.5
�F�{��,�F�{�s������,��F�{,��F�{,6,,50,,,,���H�ƒn��,2014�N��S�l����,780.00000000000000000000,15.6
�F�{��,�F�{�s������,��F�{,��F�{,12,,135,,,,�ߗ׏��ƒn��,2014�N��R�l����,600.00000000000000000000,4.4
�F�{��,�F�{�s������,��F�{,��F�{,7,,100,,,,���H�ƒn��,2014�N��P�l����,1000.00000000000000000000,10
�F�{��,�F�{�s������,��F�{,��F�{,8,,185,,,,��Q���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,5.9
�F�{��,�F�{�s������,��F�{,��F�{,6,,105,,,,���H�ƒn��,2013�N��S�l����,710.00000000000000000000,6.8
�F�{��,�F�{�s������,��F�{,��F�{,6,,120,,,,���H�ƒn��,2012�N��S�l����,810.00000000000000000000,6.8
�F�{��,�F�{�s������,��F�{,��F�{,6,,260,,,,���H�ƒn��,2011�N��S�l����,1800.00000000000000000000,6.9
�F�{��,�F�{�s������,��F�{,��F�{,6,,1200,,,,���ƒn��,2010�N��P�l����,11000.00000000000000000000,9.2
�F�{��,�F�{�s������,��F�{,��F�{,3,,330,,,,���ƒn��,2010�N��P�l����,2200.00000000000000000000,6.7
�F�{��,�F�{�s������,��F�{,��F�{,9,,75,,,,��Q��Z���n��,2009�N��S�l����,710.00000000000000000000,9.5
�F�{��,�F�{�s������,��F�{,��F�{,6,,330,,,,,2009�N��S�l����,3000.00000000000000000000,9.1
�F�{��,�F�{�s������,��F�{,��F�{,6,,195,,,,���ƒn��,2009�N��P�l����,1100.00000000000000000000,5.6
�F�{��,�F�{�s������,��F�{,,,,850,,,,,2009�N��P�l����,7800.00000000000000000000,9.2
�F�{��,�F�{�s������,��F�{,��F�{,9,,2000,,,,���ƒn��,2008�N��S�l����,30000.00000000000000000000,15
�F�{��,�F�{�s������,��F�{,��F�{,4,,90,,,,���ƒn��,2008�N��P�l����,330.00000000000000000000,3.7
�F�{��,�F�{�s������,��F�{,��F�{,4,,520,,,,���ƒn��,2007�N��S�l����,6700.00000000000000000000,12.9
�F�{��,�F�{�s������,��F�{,��F�{,7,,330,,,,���ƒn��,2007�N��R�l����,3900.00000000000000000000,11.8
�F�{��,�F�{�s������,��F�{,��F�{,8,,65,,,,���ƒn��,2007�N��R�l����,760.00000000000000000000,11.7
�F�{��,�F�{�s������,��F�{,��F�{,7,,120,,,,���ƒn��,2007�N��R�l����,1400.00000000000000000000,11.7
�F�{��,�F�{�s������,��F�{,�F�{,26,,410,,,,���ƒn��,2007�N��Q�l����,3500.00000000000000000000,8.5
