�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,8,43,510,155,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,8,43,510,155,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,660.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,3,19,650,380,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,4,2,270,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,6.7
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,21,41,630,70,,�ؑ�,�s�X���������,2022�N��Q�l����,480.00000000000000000000,0.8
�Ȗ،�,�Ȗ؎s,�쌴�c��,�V�Ȗ�,26,2,240,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,10.8
�Ȗ،�,�Ȗ؎s,�쌴�c��,�V�Ȗ�,29,34,115,70,,�ؑ�,��P��Z���n��,2022�N��P�l����,430.00000000000000000000,3.7
�Ȗ،�,�Ȗ؎s,�쌴�c��,�V�Ȗ�,28,2,260,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,19,30,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,3
�Ȗ،�,�Ȗ؎s,�쌴�c��,�V�Ȗ�,26,4,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,8.1
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,8,34,115,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,260.00000000000000000000,2.3
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,7,49,340,85,,�ؑ�,�s�X���������,2020�N��Q�l����,450.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,4,59,110,75,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,340.00000000000000000000,3.1
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,10,35,220,60,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,7.7
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,26,6,210,105,,�ؑ�,�s�X���������,2018�N��S�l����,2300.00000000000000000000,11
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,12,40,180,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,7.8
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,9,21,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,5.5
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,4,,700,,,,��P���w�Z����p�n��,2018�N��P�l����,420.00000000000000000000,0.6
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,4,41,610,135,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,3.1
�Ȗ،�,�Ȗ؎s,�쌴�c��,�V�Ȗ�,25,45,310,160,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,4.5
�Ȗ،�,�Ȗ؎s,�쌴�c��,�V�Ȗ�,25,24,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,870.00000000000000000000,6.4
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,28,,220,,,�ؑ�,�s�X���������,2017�N��R�l����,3600.00000000000000000000,16.4
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,26,7,240,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2500.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,28,7,210,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2400.00000000000000000000,11.4
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,26,7,280,85,,�ؑ�,�s�X���������,2017�N��P�l����,1900.00000000000000000000,6.8
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,25,7,240,85,,�ؑ�,�s�X���������,2017�N��P�l����,2400.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,26,7,220,,,,�s�X���������,2016�N��S�l����,2100.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,�쌴�c��,�V�Ȗ�,30,9,240,105,,�ؑ�,�s�X���������,2015�N��S�l����,2500.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,24,8,200,110,,�ؑ�,�s�X���������,2015�N��R�l����,2200.00000000000000000000,11
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,5,38,700,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,1.6
�Ȗ،�,�Ȗ؎s,�쌴�c��,�V�Ȗ�,30,10,210,125,,�ؑ�,�s�X���������,2015�N��P�l����,2500.00000000000000000000,11.9
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,6,32,165,105,,�ؑ�,�s�X���������,2014�N��Q�l����,200.00000000000000000000,1.2
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,9,64,660,60,,,��P��Z���n��,2014�N��Q�l����,700.00000000000000000000,1.1
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,7,53,470,105,,�ؑ�,�s�X���������,2011�N��Q�l����,780.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,12,45,175,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,850.00000000000000000000,4.9
�Ȗ،�,�Ȗ؎s,�쌴�c��,�V�Ȗ�,24,25,180,50,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,650.00000000000000000000,3.6
�Ȗ،�,�Ȗ؎s,�쌴�c��,�����,5,32,170,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,8.2
�Ȗ،�,�Ȗ؎s,�쌴�c��,�V�Ȗ�,25,17,165,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,15.2
