�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,����,��X,10,,135,,,�ؑ�,���H�ƒn��,2023�N��P�l����,9000.00000000000000000000,66.7
�����s,�i���,����,�����,6,6,95,140,,�ؑ�,���H�ƒn��,2023�N��P�l����,9000.00000000000000000000,94.7
�����s,�i���,����,��X,9,32,105,340,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,11000.00000000000000000000,104.8
�����s,�i���,����,�����,3,,105,,,�q�b,���H�ƒn��,2022�N��S�l����,9000.00000000000000000000,85.7
�����s,�i���,����,��X,11,34,145,260,,�S����,���H�ƒn��,2022�N��R�l����,15000.00000000000000000000,103.4
�����s,�i���,����,�����,6,14,65,90,,�ؑ�,���H�ƒn��,2022�N��R�l����,6300.00000000000000000000,96.9
�����s,�i���,����,��X,2,2,150,1000,,�S����,���ƒn��,2022�N��Q�l����,110000.00000000000000000000,733.3
�����s,�i���,����,��X,5,29,510,360,,�S����,���H�ƒn��,2022�N��Q�l����,54000.00000000000000000000,105.9
�����s,�i���,����,��X�C��,6,34,85,110,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4500.00000000000000000000,52.9
�����s,�i���,����,�����,5,52,90,90,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,26.7
�����s,�i���,����,�����,5,2,50,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,7200.00000000000000000000,144
�����s,�i���,����,��X,6,39,185,620,,�q�b,���ƒn��,2022�N��P�l����,29000.00000000000000000000,156.8
�����s,�i���,����,��X,11,,100,,,�S����,���H�ƒn��,2022�N��P�l����,13000.00000000000000000000,130
�����s,�i���,����,��X�C��,7,2,280,1200,,�q�b,���H�ƒn��,2022�N��P�l����,110000.00000000000000000000,392.9
�����s,�i���,����,��X,6,39,185,210,,�q�b,���ƒn��,2021�N��S�l����,20000.00000000000000000000,108.1
�����s,�i���,����,��X�C��,2,33,100,390,,�q�b,���ƒn��,2021�N��S�l����,22000.00000000000000000000,220
�����s,�i���,����,�����,6,,80,,,,���H�ƒn��,2021�N��S�l����,6500.00000000000000000000,81.3
�����s,�i���,����,��X,12,3,270,1400,,�q�b,���ƒn��,2021�N��R�l����,150000.00000000000000000000,555.6
�����s,�i���,����,�����,3,12,420,430,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,25000.00000000000000000000,59.5
�����s,�i���,����,��X,7,6,115,270,,�q�b,���H�ƒn��,2021�N��Q�l����,21000.00000000000000000000,182.6
�����s,�i���,����,��X,10,3,40,,,�ؑ�,���H�ƒn��,2021�N��Q�l����,6200.00000000000000000000,155
�����s,�i���,����,�����,9,4,140,370,,�q�b,���H�ƒn��,2021�N��Q�l����,33000.00000000000000000000,235.7
�����s,�i���,����,�����,3,12,420,430,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,21000.00000000000000000000,50
�����s,�i���,����,�����,5,,50,,,,�ߗ׏��ƒn��,2021�N��Q�l����,3300.00000000000000000000,66
�����s,�i���,����,��X,6,38,150,820,,�q�b,���ƒn��,2021�N��P�l����,42000.00000000000000000000,280
�����s,�i���,����,��X,11,,120,145,,�S����,���H�ƒn��,2021�N��P�l����,8300.00000000000000000000,69.2
�����s,�i���,����,��X,11,57,610,690,,�q�b,���H�ƒn��,2021�N��P�l����,120000.00000000000000000000,196.7
�����s,�i���,����,�����,4,13,45,70,,�ؑ�,���H�ƒn��,2021�N��P�l����,4200.00000000000000000000,93.3
�����s,�i���,����,��X,7,38,150,820,,�q�b,���ƒn��,2020�N��S�l����,37000.00000000000000000000,246.7
�����s,�i���,����,��X,10,10,120,380,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,33000.00000000000000000000,275
�����s,�i���,����,�����,7,5,170,190,,�S����,���H�ƒn��,2020�N��S�l����,17000.00000000000000000000,100
�����s,�i���,����,�����,5,53,90,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,5600.00000000000000000000,62.2
�����s,�i���,����,�����,3,17,65,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,5700.00000000000000000000,87.7
�����s,�i���,����,��X,8,33,95,210,,�S����,���H�ƒn��,2020�N��Q�l����,6600.00000000000000000000,69.5
�����s,�i���,����,�����,5,4,50,75,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4800.00000000000000000000,96
�����s,�i���,����,��X,6,37,100,340,,�S����,���ƒn��,2020�N��P�l����,40000.00000000000000000000,400
�����s,�i���,����,��X,,51,150,880,,�S����,���ƒn��,2020�N��P�l����,60000.00000000000000000000,400
�����s,�i���,����,��X,9,7,95,280,,�S����,���H�ƒn��,2020�N��P�l����,23000.00000000000000000000,242.1
�����s,�i���,����,��X,1,51,150,880,,�S����,���ƒn��,2020�N��P�l����,75000.00000000000000000000,500
�����s,�i���,����,��X,5,4,80,280,,,���ƒn��,2019�N��S�l����,23000.00000000000000000000,287.5
�����s,�i���,����,�����,7,5,70,95,,�ؑ�,���H�ƒn��,2019�N��S�l����,6200.00000000000000000000,88.6
�����s,�i���,����,�����,4,15,50,70,,,���H�ƒn��,2019�N��S�l����,3500.00000000000000000000,70
�����s,�i���,����,�����,1,34,70,600,,�q�b,���H�ƒn��,2019�N��S�l����,3000.00000000000000000000,42.9
�����s,�i���,����,��X,7,51,85,75,,�ؑ�,���H�ƒn��,2019�N��R�l����,2700.00000000000000000000,31.8
�����s,�i���,����,��X�C��,5,,35,,,,���ƒn��,2019�N��R�l����,2200.00000000000000000000,62.9
�����s,�i���,����,��X�C��,5,38,175,840,,,���ƒn��,2019�N��R�l����,31000.00000000000000000000,177.1
�����s,�i���,����,��X,6,35,170,600,,�q�b,���ƒn��,2019�N��Q�l����,34000.00000000000000000000,200
�����s,�i���,����,��X,8,,40,,,,���H�ƒn��,2019�N��Q�l����,5400.00000000000000000000,135
�����s,�i���,����,��X�C��,7,,80,35,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4500.00000000000000000000,56.3
�����s,�i���,����,�����,8,33,320,1400,,�q�b,���ƒn��,2019�N��Q�l����,58000.00000000000000000000,181.3
�����s,�i���,����,�����,4,5,40,65,,�ؑ�,���H�ƒn��,2019�N��Q�l����,5000.00000000000000000000,125
�����s,�i���,����,��X,9,34,155,500,,�q�b,���H�ƒn��,2019�N��P�l����,22000.00000000000000000000,141.9
�����s,�i���,����,��X�C��,2,8,210,900,,�q�b,���ƒn��,2019�N��P�l����,82000.00000000000000000000,390.5
�����s,�i���,����,�����,6,6,50,80,,�ؑ�,���H�ƒn��,2019�N��P�l����,5900.00000000000000000000,118
�����s,�i���,����,�����,6,6,50,80,,�ؑ�,���H�ƒn��,2018�N��S�l����,6200.00000000000000000000,124
�����s,�i���,����,�����,6,6,50,85,,�ؑ�,���H�ƒn��,2018�N��S�l����,5800.00000000000000000000,116
�����s,�i���,����,��X,6,21,70,175,,�S����,���ƒn��,2018�N��R�l����,8800.00000000000000000000,125.7
�����s,�i���,����,�����,6,6,50,90,,�ؑ�,���H�ƒn��,2018�N��R�l����,6700.00000000000000000000,134
�����s,�i���,����,�����,6,6,50,80,,�ؑ�,���H�ƒn��,2018�N��R�l����,5400.00000000000000000000,108
�����s,�i���,����,�����,4,6,60,75,,�ؑ�,���H�ƒn��,2018�N��Q�l����,5500.00000000000000000000,91.7
�����s,�i���,����,��X,7,34,85,250,,�r�q�b,���H�ƒn��,2018�N��P�l����,12000.00000000000000000000,141.2
�����s,�i���,����,��X�C��,7,69,100,65,,,���H�ƒn��,2018�N��P�l����,3500.00000000000000000000,35
�����s,�i���,����,�����,5,9,290,200,,�S����,���H�ƒn��,2018�N��P�l����,37000.00000000000000000000,127.6
�����s,�i���,����,�����,5,,80,,,,���H�ƒn��,2018�N��P�l����,5500.00000000000000000000,68.8
�����s,�i���,����,�����,5,20,50,80,,�ؑ�,���H�ƒn��,2017�N��S�l����,4600.00000000000000000000,92
�����s,�i���,����,�����,5,7,50,70,,�ؑ�,���H�ƒn��,2017�N��S�l����,5100.00000000000000000000,102
�����s,�i���,����,��X,2,51,85,380,,,���ƒn��,2017�N��R�l����,23000.00000000000000000000,270.6
�����s,�i���,����,�����,4,30,65,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,5600.00000000000000000000,86.2
�����s,�i���,����,�����,7,8,55,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,5600.00000000000000000000,101.8
�����s,�i���,����,�����,6,7,55,85,,�ؑ�,���H�ƒn��,2017�N��R�l����,6000.00000000000000000000,109.1
�����s,�i���,����,�����,4,6,40,65,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4300.00000000000000000000,107.5
�����s,�i���,����,�����,7,7,65,95,,�ؑ�,���H�ƒn��,2017�N��Q�l����,6100.00000000000000000000,93.8
�����s,�i���,����,�����,5,7,35,65,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,4500.00000000000000000000,128.6
�����s,�i���,����,�����,4,7,70,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,5600.00000000000000000000,80
�����s,�i���,����,�����,4,7,70,100,,�ؑ�,���H�ƒn��,2017�N��Q�l����,5500.00000000000000000000,78.6
�����s,�i���,����,��X,6,76,115,25,,�ؑ�,���H�ƒn��,2017�N��P�l����,8100.00000000000000000000,70.4
�����s,�i���,����,��X,9,8,195,460,,�S����,���H�ƒn��,2017�N��P�l����,36000.00000000000000000000,184.6
�����s,�i���,����,�����,4,42,35,45,,�ؑ�,���H�ƒn��,2017�N��P�l����,750.00000000000000000000,21.4
�����s,�i���,����,�����,6,74,110,80,,�ؑ�,���H�ƒn��,2017�N��P�l����,5600.00000000000000000000,50.9
�����s,�i���,����,��X,6,,320,1700,,�r�q�b,���ƒn��,2016�N��S�l����,81000.00000000000000000000,253.1
�����s,�i���,����,��X,2,47,100,370,,�q�b,���ƒn��,2016�N��S�l����,15000.00000000000000000000,150
�����s,�i���,����,��X,9,8,210,1000,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,88000.00000000000000000000,419
�����s,�i���,����,�����,8,33,320,1400,,,���ƒn��,2016�N��S�l����,54000.00000000000000000000,168.8
�����s,�i���,����,�����,6,47,340,800,,�q�b,���H�ƒn��,2016�N��S�l����,27000.00000000000000000000,79.4
�����s,�i���,����,��X,5,54,250,770,,�q�b,���ƒn��,2016�N��R�l����,35000.00000000000000000000,140
�����s,�i���,����,��X�C��,8,66,180,480,,�q�b,���H�ƒn��,2016�N��R�l����,6000.00000000000000000000,33.3
�����s,�i���,����,��X�C��,3,37,100,340,,�S����,���ƒn��,2016�N��R�l����,15000.00000000000000000000,150
�����s,�i���,����,��X,6,8,185,1000,,�q�b,���ƒn��,2016�N��Q�l����,100000.00000000000000000000,540.5
�����s,�i���,����,��X�C��,2,71,35,35,,,���ƒn��,2016�N��Q�l����,4000.00000000000000000000,114.3
�����s,�i���,����,�����,8,8,55,75,,�ؑ�,���H�ƒn��,2016�N��P�l����,5300.00000000000000000000,96.4
�����s,�i���,����,��X�C��,7,52,520,600,,�S����,���ƒn��,2015�N��S�l����,100000.00000000000000000000,192.3
�����s,�i���,����,��X�C��,4,33,230,540,,�q�b,���ƒn��,2015�N��S�l����,24000.00000000000000000000,104.3
�����s,�i���,����,�����,6,36,190,450,,�q�b,���H�ƒn��,2015�N��R�l����,13000.00000000000000000000,68.4
�����s,�i���,����,��X,2,50,80,290,,,���ƒn��,2015�N��Q�l����,13000.00000000000000000000,162.5
�����s,�i���,����,��X�C��,4,27,115,580,,,���ƒn��,2015�N��Q�l����,18000.00000000000000000000,156.5
�����s,�i���,����,�����,4,9,105,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,6900.00000000000000000000,65.7
�����s,�i���,����,�����,9,26,45,75,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,57.8
�����s,�i���,����,�����,8,19,50,85,,�ؑ�,���H�ƒn��,2015�N��P�l����,4300.00000000000000000000,86
�����s,�i���,����,�����,2,,35,40,,�ؑ�,���ƒn��,2014�N��S�l����,1400.00000000000000000000,40
�����s,�i���,����,��X,8,,100,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,7100.00000000000000000000,71
�����s,�i���,����,�����,4,,75,85,,,���H�ƒn��,2014�N��R�l����,5200.00000000000000000000,69.3
�����s,�i���,����,�����,8,19,55,80,,�ؑ�,���H�ƒn��,2014�N��R�l����,3600.00000000000000000000,65.5
�����s,�i���,����,��X,2,50,80,230,,�q�b,���ƒn��,2014�N��Q�l����,11000.00000000000000000000,137.5
�����s,�i���,����,��X,5,51,155,670,,�q�b,���ƒn��,2014�N��Q�l����,17000.00000000000000000000,109.7
�����s,�i���,����,��X,5,33,290,1300,,�r�q�b,���ƒn��,2014�N��Q�l����,55000.00000000000000000000,189.7
�����s,�i���,����,�����,5,10,40,75,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4400.00000000000000000000,110
�����s,�i���,����,��X,9,11,40,70,,�ؑ�,���H�ƒn��,2014�N��P�l����,4600.00000000000000000000,115
�����s,�i���,����,��X,9,38,50,120,,�S����,���H�ƒn��,2013�N��S�l����,5900.00000000000000000000,118
�����s,�i���,����,�����,2,,85,,,,���ƒn��,2013�N��S�l����,8300.00000000000000000000,97.6
�����s,�i���,����,�����,8,26,40,65,,�ؑ�,���H�ƒn��,2013�N��S�l����,2600.00000000000000000000,65
�����s,�i���,����,��X,7,35,65,120,,�S����,���H�ƒn��,2013�N��R�l����,3200.00000000000000000000,49.2
�����s,�i���,����,�����,5,,40,,,,�ߗ׏��ƒn��,2013�N��R�l����,1900.00000000000000000000,47.5
�����s,�i���,����,��X�C��,3,33,230,540,,�q�b,���ƒn��,2013�N��Q�l����,12000.00000000000000000000,52.2
�����s,�i���,����,��X�C��,1,42,100,330,,�q�b,���ƒn��,2013�N��Q�l����,9700.00000000000000000000,97
�����s,�i���,����,�����,6,11,65,85,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,4900.00000000000000000000,75.4
�����s,�i���,����,�����,6,,45,,,,���H�ƒn��,2013�N��Q�l����,2300.00000000000000000000,51.1
�����s,�i���,����,�����,5,11,95,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,6000.00000000000000000000,63.2
�����s,�i���,����,��X�C��,8,46,550,670,,�q�b�A�S����,���H�ƒn��,2013�N��P�l����,41000.00000000000000000000,74.5
�����s,�i���,����,�����,6,20,60,80,,�ؑ�,���H�ƒn��,2013�N��P�l����,3500.00000000000000000000,58.3
�����s,�i���,����,�����,5,47,55,55,,�ؑ�,���H�ƒn��,2013�N��P�l����,3200.00000000000000000000,58.2
�����s,�i���,����,�����,5,11,55,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,5200.00000000000000000000,94.5
�����s,�i���,����,�����,8,41,45,55,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2400.00000000000000000000,53.3
�����s,�i���,����,��X�C��,7,,1100,,,,���H�ƒn��,2012�N��R�l����,100000.00000000000000000000,90.9
�����s,�i���,����,�����,6,12,40,65,,�ؑ�,���H�ƒn��,2012�N��R�l����,4000.00000000000000000000,100
�����s,�i���,����,�����,7,12,55,90,,�ؑ�,���H�ƒn��,2012�N��Q�l����,5500.00000000000000000000,100
�����s,�i���,����,��X,10,12,150,490,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,25000.00000000000000000000,166.7
�����s,�i���,����,��X�C��,7,22,530,1500,,�r�q�b,���H�ƒn��,2012�N��P�l����,34000.00000000000000000000,64.2
�����s,�i���,����,�����,4,33,195,165,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,7500.00000000000000000000,38.5
�����s,�i���,����,�����,6,32,85,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,4200.00000000000000000000,49.4
�����s,�i���,����,�����,7,33,550,2000,,�r�q�b,���ƒn��,2012�N��P�l����,57000.00000000000000000000,103.6
�����s,�i���,����,�����,1,37,510,460,,�y�ʓS����,���H�ƒn��,2012�N��P�l����,17000.00000000000000000000,33.3
�����s,�i���,����,��X,10,34,550,1600,,�r�q�b,���H�ƒn��,2011�N��S�l����,29000.00000000000000000000,52.7
�����s,�i���,����,��X,8,28,165,490,,�S����,���H�ƒn��,2011�N��S�l����,13000.00000000000000000000,78.8
�����s,�i���,����,�����,9,36,200,750,,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,24000.00000000000000000000,120
�����s,�i���,����,�����,4,13,45,70,,�ؑ�,���H�ƒn��,2011�N��S�l����,3400.00000000000000000000,75.6
�����s,�i���,����,�����,7,,35,,,,���H�ƒn��,2011�N��S�l����,1000.00000000000000000000,28.6
�����s,�i���,����,�����,7,13,80,90,,�ؑ�,���H�ƒn��,2011�N��S�l����,5900.00000000000000000000,73.8
�����s,�i���,����,��X,6,,320,1700,,�r�q�b,���ƒn��,2011�N��R�l����,49000.00000000000000000000,153.1
�����s,�i���,����,��X,8,35,260,970,,�S����,���ƒn��,2011�N��R�l����,24000.00000000000000000000,92.3
�����s,�i���,����,��X,9,48,180,190,,�ؑ�,���H�ƒn��,2011�N��R�l����,6300.00000000000000000000,35
�����s,�i���,����,��X,7,55,40,55,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2000.00000000000000000000,50
�����s,�i���,����,��X,2,36,145,840,,�S����,���ƒn��,2011�N��Q�l����,33000.00000000000000000000,227.6
�����s,�i���,����,�����,6,,35,,,,���H�ƒn��,2011�N��Q�l����,3700.00000000000000000000,105.7
�����s,�i���,����,��X,7,52,195,290,,�S����,���ƒn��,2011�N��P�l����,13000.00000000000000000000,66.7
�����s,�i���,����,��X,10,34,155,500,,�q�b,���H�ƒn��,2010�N��S�l����,12000.00000000000000000000,77.4
�����s,�i���,����,��X,4,,320,,,�q�b,���ƒn��,2010�N��R�l����,40000.00000000000000000000,125
�����s,�i���,����,�����,4,14,60,95,,�ؑ�,���H�ƒn��,2010�N��R�l����,5600.00000000000000000000,93.3
�����s,�i���,����,�����,3,,60,,,,���H�ƒn��,2010�N��R�l����,4900.00000000000000000000,81.7
�����s,�i���,����,�����,9,27,50,80,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,4000.00000000000000000000,80
�����s,�i���,����,�����,1,59,145,150,,�ؑ�,���H�ƒn��,2010�N��R�l����,7400.00000000000000000000,51
�����s,�i���,����,��X,5,29,1800,2000,,�r�q�b,���ƒn��,2010�N��Q�l����,240000.00000000000000000000,133.3
�����s,�i���,����,��X,10,63,150,110,,�u���b�N��,���H�ƒn��,2010�N��Q�l����,6700.00000000000000000000,44.7
�����s,�i���,����,��X,8,52,210,770,,�q�b,���H�ƒn��,2010�N��Q�l����,13000.00000000000000000000,61.9
�����s,�i���,����,��X,9,33,120,290,,�r�q�b,���H�ƒn��,2010�N��P�l����,9300.00000000000000000000,77.5
�����s,�i���,����,��X�C��,4,54,110,260,,�S����,���ƒn��,2010�N��P�l����,5500.00000000000000000000,50
�����s,�i���,����,�����,9,26,40,70,,�ؑ�,���H�ƒn��,2010�N��P�l����,3500.00000000000000000000,87.5
�����s,�i���,����,�����,3,14,60,90,,�ؑ�,���H�ƒn��,2010�N��P�l����,5600.00000000000000000000,93.3
�����s,�i���,����,��X,5,44,190,650,,�q�b,���ƒn��,2009�N��S�l����,23000.00000000000000000000,121.1
�����s,�i���,����,��X,3,36,570,2000,,�r�q�b,���ƒn��,2009�N��S�l����,95000.00000000000000000000,166.7
�����s,�i���,����,��X,1,36,290,1000,,�q�b,���ƒn��,2009�N��R�l����,62000.00000000000000000000,213.8
�����s,�i���,����,�����,5,44,85,120,,�S����,���H�ƒn��,2009�N��R�l����,4200.00000000000000000000,49.4
�����s,�i���,����,�����,3,,115,,,,���H�ƒn��,2009�N��R�l����,2100.00000000000000000000,18.3
�����s,�i���,����,��X�C��,6,33,230,1100,,�S����,���ƒn��,2009�N��P�l����,15000.00000000000000000000,65.2
�����s,�i���,����,�����,9,26,85,85,,�ؑ�,���H�ƒn��,2008�N��S�l����,3700.00000000000000000000,43.5
�����s,�i���,����,�����,6,16,50,70,,�ؑ�,���H�ƒn��,2008�N��S�l����,4600.00000000000000000000,92
�����s,�i���,����,��X�C��,5,43,145,450,,�q�b,���ƒn��,2008�N��R�l����,12000.00000000000000000000,82.8
�����s,�i���,����,��X�C��,6,22,55,100,,�S����,���H�ƒn��,2008�N��R�l����,5400.00000000000000000000,98.2
�����s,�i���,����,�����,8,26,40,65,,�ؑ�,���H�ƒn��,2008�N��R�l����,3900.00000000000000000000,97.5
�����s,�i���,����,��X,6,32,140,450,,�r�q�b,���H�ƒn��,2008�N��Q�l����,16000.00000000000000000000,114.3
�����s,�i���,����,�����,2,16,55,80,,�ؑ�,���H�ƒn��,2008�N��Q�l����,5400.00000000000000000000,98.2
�����s,�i���,����,��X,5,17,250,1300,,�q�b,���ƒn��,2008�N��P�l����,94000.00000000000000000000,376
�����s,�i���,����,��X,9,16,720,1300,,�q�b,���H�ƒn��,2008�N��P�l����,190000.00000000000000000000,263.9
�����s,�i���,����,�����,6,34,910,1600,,�q�b,���H�ƒn��,2008�N��P�l����,43000.00000000000000000000,47.3
�����s,�i���,����,��X,5,33,75,175,,�S����,���ƒn��,2007�N��S�l����,8800.00000000000000000000,117.3
�����s,�i���,����,�����,9,33,60,145,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,6200.00000000000000000000,103.3
�����s,�i���,����,�����,6,17,65,95,,�ؑ�,���H�ƒn��,2007�N��S�l����,6000.00000000000000000000,92.3
�����s,�i���,����,�����,4,17,60,85,,�ؑ�,���H�ƒn��,2007�N��S�l����,5100.00000000000000000000,85
�����s,�i���,����,�����,4,17,70,85,,�ؑ�,���H�ƒn��,2007�N��S�l����,5300.00000000000000000000,75.7
�����s,�i���,����,��X,10,48,190,165,,�ؑ�,���H�ƒn��,2007�N��R�l����,28000.00000000000000000000,147.4
�����s,�i���,����,��X,8,32,105,340,,�S����,���H�ƒn��,2007�N��R�l����,16000.00000000000000000000,152.4
�����s,�i���,����,��X,12,61,75,90,,�ؑ�,���H�ƒn��,2007�N��R�l����,6400.00000000000000000000,85.3
�����s,�i���,����,��X,12,57,115,125,,�ؑ�,���H�ƒn��,2007�N��R�l����,9600.00000000000000000000,83.5
�����s,�i���,����,��X,4,17,250,1300,,�q�b,���ƒn��,2007�N��R�l����,80000.00000000000000000000,320
�����s,�i���,����,��X,3,33,135,40,,�S����,���ƒn��,2007�N��R�l����,22000.00000000000000000000,163
�����s,�i���,����,��X�C��,8,18,145,310,,�q�b,���H�ƒn��,2007�N��R�l����,23000.00000000000000000000,158.6
�����s,�i���,����,�����,5,54,460,860,,�S�����A�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,33000.00000000000000000000,71.7
�����s,�i���,����,��X,13,48,190,165,,�ؑ�,���H�ƒn��,2007�N��P�l����,21000.00000000000000000000,110.5
�����s,�i���,����,��X,0,36,290,1000,,�q�b,���ƒn��,2007�N��P�l����,74000.00000000000000000000,255.2
�����s,�i���,����,��X�C��,8,,25,40,,�ؑ�,���H�ƒn��,2007�N��P�l����,1400.00000000000000000000,56
�����s,�i���,����,�����,8,17,185,570,,�q�b,�ߗ׏��ƒn��,2006�N��S�l����,34000.00000000000000000000,183.8
�����s,�i���,����,��䒬,10,18,75,110,,�ؑ�,���H�ƒn��,2006�N��R�l����,4800.00000000000000000000,64
�����s,�i���,����,��X,10,34,155,500,,�q�b,���H�ƒn��,2006�N��R�l����,20000.00000000000000000000,129
�����s,�i���,����,��X,7,55,270,470,,�S����,���H�ƒn��,2006�N��R�l����,22000.00000000000000000000,81.5
�����s,�i���,����,�����,4,,165,160,,�q�b,���H�ƒn��,2006�N��R�l����,8400.00000000000000000000,50.9
�����s,�i���,����,��X,5,35,500,2000,,�q�b,���ƒn��,2006�N��Q�l����,95000.00000000000000000000,190
�����s,�i���,����,��X,3,47,100,370,,�q�b,���ƒn��,2006�N��Q�l����,16000.00000000000000000000,160
�����s,�i���,����,��X,0,36,290,1000,,�q�b,���ƒn��,2006�N��Q�l����,55000.00000000000000000000,189.7
�����s,�i���,����,�����,5,47,55,55,,�ؑ�,���H�ƒn��,2006�N��P�l����,2900.00000000000000000000,52.7
�����s,�i���,����,�����,8,19,125,120,,�ؑ�,�ߗ׏��ƒn��,2006�N��P�l����,8100.00000000000000000000,64.8
�����s,�i���,����,�����,7,41,790,170,,�S����,���H�ƒn��,2006�N��P�l����,36000.00000000000000000000,45.6
�����s,�i���,����,��X,11,41,120,380,,�q�b,�ߗ׏��ƒn��,2005�N��S�l����,7500.00000000000000000000,62.5
�����s,�i���,����,��X�C��,3,37,100,340,,�S����,���ƒn��,2005�N��S�l����,9200.00000000000000000000,92
�����s,�i���,����,��X�C��,1,,310,270,,�ؑ�,���ƒn��,2005�N��S�l����,29000.00000000000000000000,93.5
�����s,�i���,����,�����,4,42,75,115,,�S����,���H�ƒn��,2005�N��S�l����,3900.00000000000000000000,52
