�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���q�s,���c,�n�c,30,,1300,360,,�S����,�������,2023�N��3�l����,7600.00000000000000000000,5.8
������,���q�s,�n�c,�n�c,16,,1000,650,,�S����,�H��,2023�N��1�l����,1600.00000000000000000000,1.6
������,���q�s,�n�c,�n�c,6,,140,,,,�������,2022�N��3�l����,110.00000000000000000000,0.8
������,���q�s,���i,�n�c,30,,330,,,�ؑ�,�H��,2022�N��2�l����,300.00000000000000000000,0.9
������,���q�s,�n�c,�n�c,7,,230,130,,�ؑ�,�������,2022�N��1�l����,900.00000000000000000000,3.9
������,���q�s,���c,�n�c,30,,910,250,,�ؑ�,�������,2021�N��1�l����,400.00000000000000000000,0.4
������,���q�s,����,�n�c,29,,2000,2000,,�S����,�������,2020�N��3�l����,10000.00000000000000000000,5
������,���q�s,�n�c,�n�c,3,48,1100,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,0.5
������,���q�s,���c,�n�c,30,10,140,45,,�ؑ�,�H�ƒn��,2017�N��Q�l����,800.00000000000000000000,5.7
������,���q�s,����,�n�c,14,33,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,21000.00000000000000000000,10.5
������,���q�s,���,�n�c,23,27,520,160,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,3.5
������,���q�s,�n�c,�n�c,7,26,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,4.1
������,���q�s,���,�n�c,22,54,310,150,,,��P���w�Z����p�n��,2011�N��Q�l����,900.00000000000000000000,2.9
������,���q�s,�n�c,�n�c,6,13,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1800.00000000000000000000,6.4
������,���q�s,���i,�n�c,29,30,270,135,,�y�ʓS����,�H�ƒn��,2011�N��Q�l����,1200.00000000000000000000,4.4
������,���q�s,�n�c,�n�c,11,57,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,150.00000000000000000000,1
������,���q�s,�n�c,�n�c,3,30,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1300.00000000000000000000,7.4
������,���q�s,�n�c,�n�c,3,30,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,830.00000000000000000000,4.7
������,���q�s,�n�c,�n�c,4,25,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,840.00000000000000000000,3.4
