�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,���|��Ŗ{��,�k��H,16,44,135,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,33.3
���s�{,���s�s�k��,���|��Ŗ{��,�k��H,16,,130,65,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,26.9
���s�{,���s�s�k��,���|��Ŗ{��,�k��H,18,,130,,,,��P���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,30
���s�{,���s�s�k��,���|��Ŗ{��,�k��H,20,25,60,75,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,40
���s�{,���s�s�k��,���|��Ŗ{��,�k��H,20,15,135,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,5100.00000000000000000000,37.8
���s�{,���s�s�k��,���|��Ŗ{��,�k��H,18,41,115,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,29.6
���s�{,���s�s�k��,���|��Ŗ{��,�k��H,18,,115,,,,��P���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,25.2
���s�{,���s�s�k��,���|��Ŗ{��,�k��H,16,54,135,155,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3700.00000000000000000000,27.4
���s�{,���s�s�k��,���|��Ŗ{��,�k�R,16,,120,75,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,3700.00000000000000000000,30.8
���s�{,���s�s�k��,���|��Ŗ{��,�k��H,18,31,135,135,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,4200.00000000000000000000,31.1
