�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���{�s,���,�ۃm��,6,19,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,13.5
���m��,���{�s,���,�ۃm��,6,9,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,23.1
���m��,���{�s,���,�ۃm��,4,47,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,940.00000000000000000000,11.1
���m��,���{�s,���,�ۃm��,5,3,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,26.4
���m��,���{�s,���,�ۃm��,7,3,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,14.9
���m��,���{�s,���,�ۃm��,3,30,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,18.2
���m��,���{�s,���,�ۃm��,6,4,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,20.6
���m��,���{�s,���,�ۃm��,7,4,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,23.4
���m��,���{�s,���,�ۃm��,9,10,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,17.5
���m��,���{�s,���,�ۃm��,7,4,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,23.3
���m��,���{�s,���,�ۃm��,7,4,145,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,24.1
���m��,���{�s,���,�ۃm��,6,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,21.2
���m��,���{�s,���,�ۃm��,6,4,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,22.5
���m��,���{�s,���,�ۃm��,5,4,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,27.2
���m��,���{�s,���,�ۃm��,6,4,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,30
���m��,���{�s,���,�ۃm��,6,4,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,32
���m��,���{�s,���,�ۃm��,2,5,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,16.5
���m��,���{�s,���,�ۃm��,2,5,140,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,3900.00000000000000000000,27.9
���m��,���{�s,���,�ۃm��,5,7,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,19.4
���m��,���{�s,���,�ۃm��,7,35,480,710,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,11000.00000000000000000000,22.9
���m��,���{�s,���,�ۃm��,6,9,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3500.00000000000000000000,23.3
���m��,���{�s,���,�ۃm��,6,10,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,25.7
���m��,���{�s,���,�ۃm��,6,9,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,22.4
���m��,���{�s,���,�ۃm��,8,10,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,25.5
���m��,���{�s,���,�ۃm��,6,23,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,13
���m��,���{�s,���,�ۃm��,7,12,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,14.1
���m��,���{�s,���,�ۃm��,8,12,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4700.00000000000000000000,26.1
���m��,���{�s,���,�ۃm��,8,57,880,390,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2400.00000000000000000000,2.7
���m��,���{�s,���,�ۃm��,8,,180,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,4800.00000000000000000000,26.7
���m��,���{�s,���,�ۃm��,8,,180,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,4700.00000000000000000000,26.1
���m��,���{�s,���,�ۃm��,5,26,600,420,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,6000.00000000000000000000,10
���m��,���{�s,���,�ۃm��,3,20,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,10.8
���m��,���{�s,���,�ۃm��,8,,175,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,5300.00000000000000000000,30.3
���m��,���{�s,���,�ۃm��,3,14,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,26.9
���m��,���{�s,���,�ۃm��,5,,70,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,610.00000000000000000000,8.7
���m��,���{�s,���,,,,200,,,,,2009�N��S�l����,3200.00000000000000000000,16
