�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�s���s,��J,�J����,4,34,165,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,730.00000000000000000000,4.4
�R����,�s���s,��J,�s�����ȑ�w�O,9,44,1100,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,1.2
�R����,�s���s,��J,�s�����ȑ�w�O,10,16,1100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,2.3
�R����,�s���s,��J,�J����,4,,480,400,,,���ƒn��,2021�N��S�l����,1100.00000000000000000000,2.3
�R����,�s���s,��J,�s���s,3,44,145,115,,�ؑ�,���ƒn��,2020�N��Q�l����,250.00000000000000000000,1.7
�R����,�s���s,��J,�J����,1,61,180,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,2.8
�R����,�s���s,��J,�s�����ȑ�w�O,14,34,310,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,5400.00000000000000000000,17.4
�R����,�s���s,��J,�J����,3,36,165,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,6.1
�R����,�s���s,��J,�J����,9,57,80,,,�y�ʓS����,��Q��Z���n��,2015�N��R�l����,250.00000000000000000000,3.1
�R����,�s���s,��J,�J����,7,35,240,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,3.3
�R����,�s���s,��J,�J����,9,59,860,400,,�ؑ�,��Q��Z���n��,2014�N��P�l����,3400.00000000000000000000,4
�R����,�s���s,��J,�J����,8,46,340,250,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,1500.00000000000000000000,4.4
�R����,�s���s,��J,�J����,5,,200,155,,�ؑ�,���ƒn��,2012�N��P�l����,690.00000000000000000000,3.5
�R����,�s���s,��J,�\���s��,20,42,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,8
�R����,�s���s,��J,�J����,9,46,165,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,7.9
�R����,�s���s,��J,�s�����ȑ�w�O,15,42,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,410.00000000000000000000,2.7
