�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�y���S�y����,�c��,�吙,120,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.8
���m��,�y���S�y����,�y��,�吙,120,45,125,125,,,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,2.4
���m��,�y���S�y����,�y��,�吙,120,43,220,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.5
���m��,�y���S�y����,�c��,�吙,120,,580,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,440.00000000000000000000,0.8
���m��,�y���S�y����,�c��,�吙,120,42,320,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,750.00000000000000000000,2.3
���m��,�y���S�y����,�c��,�吙,120,57,670,250,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,3
���m��,�y���S�y����,�c��,�吙,120,51,250,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,1.4
���m��,�y���S�y����,�y��,�吙,120,52,380,70,,�ؑ�,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,0.8
���m��,�y���S�y����,�c��,�吙,120,,80,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,1.3
���m��,�y���S�y����,�c��,�吙,120,32,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,650.00000000000000000000,3.3
���m��,�y���S�y����,�c��,�吙,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,340.00000000000000000000,1.4
���m��,�y���S�y����,�c��,�吙,120,39,60,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,150.00000000000000000000,2.5
���m��,�y���S�y����,�c��,�吙,120,64,160,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,330.00000000000000000000,2.1
���m��,�y���S�y����,�c��,�吙,120,17,135,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,8.9
���m��,�y���S�y����,�c��,�吙,120,56,190,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,1.1
���m��,�y���S�y����,�n����,�吙,120,,340,,,,�s�s�v����O,2014�N��Q�l����,40.00000000000000000000,0.1
���m��,�y���S�y����,�c��,�吙,120,57,280,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,800.00000000000000000000,2.9
���m��,�y���S�y����,�c��,�吙,120,,1000,20,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,1.2
���m��,�y���S�y����,�y��,�吙,120,,110,,,�ؑ�,�s�s�v����O,2013�N��S�l����,120.00000000000000000000,1.1
���m��,�y���S�y����,�c��,�吙,120,49,1600,240,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,420.00000000000000000000,0.3
���m��,�y���S�y����,�c��,�吙,120,49,620,240,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,160.00000000000000000000,0.3
���m��,�y���S�y����,�c��,�吙,120,50,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,700.00000000000000000000,2.1
���m��,�y���S�y����,�c��,�吙,120,,75,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,100.00000000000000000000,1.3
���m��,�y���S�y����,�c��,�吙,120,,530,145,,�ؑ�,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,0.6
���m��,�y���S�y����,�y��,�吙,120,46,80,50,,�ؑ�,�s�s�v����O,2009�N��Q�l����,250.00000000000000000000,3.1
���m��,�y���S�y����,�c��,�吙,120,58,95,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,25.00000000000000000000,0.3
���m��,�y���S�y����,�n����,�吙,120,,320,100,,�ؑ�,�s�s�v����O,2007�N��P�l����,100.00000000000000000000,0.3
