�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,��|�s,�䉀��,��|,30,3,165,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,12.1
�L����,��|�s,�䉀��,��|,28,38,175,110,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,960.00000000000000000000,5.5
�L����,��|�s,�䉀��,��|,28,36,180,110,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,4.4
�L����,��|�s,�䉀,��g,30,,175,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,18.3
�L����,��|�s,�䉀,��g,30,,170,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,17.1
�L����,��|�s,�䉀,��g,30,10,185,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,20
�L����,��|�s,�䉀,��g,30,11,165,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,23
�L����,��|�s,�䉀,��|,25,49,115,90,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,450.00000000000000000000,3.9
�L����,��|�s,�䉀,��g,30,12,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,17.6
�L����,��|�s,�䉀,��g,30,12,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,18.2
�L����,��|�s,�䉀,��g,30,12,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,20
�L����,��|�s,�䉀,��g,30,12,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,20
�L����,��|�s,�䉀,��g,30,11,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,20.6
�L����,��|�s,�䉀,��g,30,12,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3600.00000000000000000000,21.8
�L����,��|�s,�䉀,��g,30,12,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,15.2
�L����,��|�s,�䉀��,��|,28,37,175,105,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,6.9
�L����,��|�s,�䉀��,��|,29,38,175,110,,�S����,��Q���w�Z����p�n��,2009�N��S�l����,770.00000000000000000000,4.4
�L����,��|�s,�䉀,��|,26,,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,10.9
�L����,��|�s,�䉀,��|,30,29,165,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,7.9
�L����,��|�s,�䉀,��|,30,53,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��P�l����,2800.00000000000000000000,28
