�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,��c�s,�i�厚�Ȃ��j,�]��,60,21,220,65,,�ؑ�,�s�s�v����O,2019�N��P�l����,700.00000000000000000000,3.2
�R�`��,��c�s,�i�厚�Ȃ��j,�]��,60,,170,65,,�ؑ�,�s�s�v����O,2018�N��Q�l����,58.00000000000000000000,0.3
�R�`��,��c�s,�i�厚�Ȃ��j,�]��,60,56,290,115,,�ؑ�,�s�s�v����O,2018�N��P�l����,980.00000000000000000000,3.4
�R�`��,��c�s,�i�厚�Ȃ��j,�]��,60,30,990,330,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,2100.00000000000000000000,2.1
�R�`��,��c�s,�i�厚�Ȃ��j,�]��,60,56,430,165,,�ؑ�,�s�s�v����O,2017�N��R�l����,1100.00000000000000000000,2.6
�R�`��,��c�s,�i�厚�Ȃ��j,�]��,60,,480,195,,�ؑ�,�s�s�v����O,2016�N��R�l����,420.00000000000000000000,0.9
�R�`��,��c�s,�i�厚�Ȃ��j,�]��,60,23,350,85,,�ؑ�,�s�s�v����O,2015�N��P�l����,910.00000000000000000000,2.6
�R�`��,��c�s,�i�厚�Ȃ��j,�]��,60,55,220,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,200.00000000000000000000,0.9
�R�`��,��c�s,�i�厚�Ȃ��j,�]��,60,67,260,50,,�ؑ�,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,0.6
�R�`��,��c�s,�i�厚�Ȃ��j,�]��,60,,570,,,,�s�s�v����O,2012�N��P�l����,710.00000000000000000000,1.2
�R�`��,��c�s,�i�厚�Ȃ��j,�]��,60,45,870,370,,�ؑ�,�s�s�v����O,2008�N��S�l����,1300.00000000000000000000,1.5
�R�`��,��c�s,�i�厚�Ȃ��j,�]��,60,24,340,135,,�ؑ�,�s�s�v����O,2008�N��R�l����,410.00000000000000000000,1.2
�R�`��,��c�s,�i�厚�Ȃ��j,,,26,1000,400,,�S����,�s�s�v����O,2008�N��P�l����,3400.00000000000000000000,3.4
