�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,�Í]�V��,���L��,30,27,420,135,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,12000.00000000000000000000,28.6
�L����,�L���s����,�Í]�V��,���L��,30,26,1000,400,,�S����,��P��Z���n��,2021�N��S�l����,31000.00000000000000000000,31
�L����,�L���s����,�Í]�V��,���L��,30,42,90,90,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,27.8
�L����,�L���s����,�Í]�V��,���L��,30,31,310,220,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,7100.00000000000000000000,22.9
�L����,�L���s����,�Í]�V��,���L��,30,7,160,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,4600.00000000000000000000,28.8
�L����,�L���s����,�Í]�V��,���L��,30,7,105,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4300.00000000000000000000,41
�L����,�L���s����,�Í]�V��,���L��,30,47,170,310,,�q�b,��P��Z���n��,2016�N��Q�l����,4100.00000000000000000000,24.1
�L����,�L���s����,�Í]�V��,�Í],3,,260,,,,��P��Z���n��,2014�N��R�l����,5000.00000000000000000000,19.2
�L����,�L���s����,�Í]�V��,���L��,30,60,160,220,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,12.5
�L����,�L���s����,�Í]�V��,���L��,30,66,165,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3400.00000000000000000000,20.6
