�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s����,�Ԑ�,��k������,3,47,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,560.00000000000000000000,8.6
���{,���s����,��{,��ё�{,2,36,60,,,�r�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,26.7
���{,���s����,����,���,5,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,23.1
���{,���s����,�V�X,�X���H,9,50,65,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��R�l����,2200.00000000000000000000,33.8
���{,���s����,�V�X,�X���H,9,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,900.00000000000000000000,13.8
���{,���s����,���q��,���q�����s,5,16,65,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,41.5
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,27.3
���{,���s����,���a,�֖ڍ��a,15,29,60,,,�q�b,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,33.3
���{,���s����,���a,�֖ڍ��a,4,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,52.9
���{,���s����,���a,�֖ڍ��a,9,51,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,33.3
���{,���s����,���a,�֖ڍ��a,9,52,55,,�P�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,27.3
���{,���s����,���a,�֖ڍ��a,0,4,30,,�P�c�j,�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,83.3
���{,���s����,�Ԑ�,��k������,8,7,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,49.2
���{,���s����,��{,��ё�{,4,17,35,,�P�c�j,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,42.9
���{,���s����,��{,��ё�{,3,36,60,,,�r�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,28.3
���{,���s����,��{,��ё�{,5,50,45,,�Q�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,28.9
���{,���s����,��{,��ё�{,5,34,60,,�R�k�c�j,�r�q�b�A�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,35
���{,���s����,����,���,5,29,70,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,32.9
���{,���s����,�V�X,�V�X�Îs,4,50,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,20
���{,���s����,�V�X,�֖ڍ��a,6,44,65,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��Q�l����,1700.00000000000000000000,26.2
���{,���s����,���q��,���q�����s,8,51,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,18.6
���{,���s����,���a,��k������,8,6,55,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,2900.00000000000000000000,52.7
���{,���s����,���a,��k������,11,28,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,54.5
���{,���s����,���a,��k������,11,50,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,32
���{,���s����,��{,��ё�{,4,17,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s����,��{,��ё�{,6,9,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,54.3
���{,���s����,�V�X,�V�X�Îs,4,50,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,21.8
���{,���s����,�V�X,�V�X�Îs,7,22,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,41.4
���{,���s����,�V�X,�֖ڍ��a,6,28,65,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,3600.00000000000000000000,55.4
���{,���s����,�V�X,�֖ڍ��a,5,56,50,,�Q�k�c�j,�r�q�b,���Z���n��,2023�N��P�l����,1900.00000000000000000000,38
���{,���s����,�V�X,�X���H,4,25,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,56.7
���{,���s����,�V�X,�X���H,5,50,65,,,�r�q�b,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,15.4
���{,���s����,�V�X,�X���H,8,44,70,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��P�l����,2200.00000000000000000000,31.4
���{,���s����,�V�X,�X���H,5,50,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,29.1
���{,���s����,�V�X,�X���H,8,44,65,,�R�k�c�j,�r�q�b,���Z���n��,2023�N��P�l����,2500.00000000000000000000,38.5
���{,���s����,���q��,���q�����s,4,5,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,58.3
���{,���s����,���q��,����s,9,51,75,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,28
���{,���s����,���a,��k������,8,6,70,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,3500.00000000000000000000,50
���{,���s����,���a,�֖ڍ��a,3,36,15,,�P�j,�S����,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,10
���{,���s����,���a,�֖ڍ��a,9,51,60,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,18.3
���{,���s����,���a,�֖ڍ��a,7,18,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3300.00000000000000000000,44
���{,���s����,���a,�֖ڍ��a,9,48,60,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,1000.00000000000000000000,16.7
���{,���s����,���a,�֖ڍ��a,15,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2900.00000000000000000000,48.3
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,10.9
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,810.00000000000000000000,14.7
���{,���s����,��{,��ё�{,5,34,75,,�R�k�c�j,�r�q�b�A�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,42.7
���{,���s����,��{,��ё�{,4,17,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s����,��{,��ё�{,4,17,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1200.00000000000000000000,40
���{,���s����,�V�X,����,8,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,18.3
���{,���s����,�V�X,����,8,37,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,32
���{,���s����,�V�X,�V�X�Îs,0,11,80,,�S�k�c�j,�q�b,���Z���n��,2022�N��S�l����,4400.00000000000000000000,55
���{,���s����,�V�X,�֖ڍ��a,5,56,50,,,�r�q�b,���Z���n��,2022�N��S�l����,750.00000000000000000000,15
���{,���s����,�V�X,�֖ڍ��a,5,56,50,,�Q�k�c�j,�r�q�b,���Z���n��,2022�N��S�l����,1600.00000000000000000000,32
���{,���s����,�V�X,�X���H,5,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,29.2
���{,���s����,���q��,���q�����s,8,51,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,27.5
���{,���s����,���a,��k������,7,6,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3200.00000000000000000000,45.7
���{,���s����,���a,��k������,11,28,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,41.7
���{,���s����,���a,��k������,11,28,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,41.8
���{,���s����,���a,�֖ڍ��a,9,48,60,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,25
���{,���s����,���a,�֖ڍ��a,13,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,26.7
���{,���s����,���a,�֖ڍ��a,7,18,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3500.00000000000000000000,41.2
���{,���s����,���a,�֖ڍ��a,8,9,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,40
���{,���s����,���a,�֖ڍ��a,9,51,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,31.7
���{,���s����,���a,�֖ڍ��a,7,18,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,46.2
���{,���s����,��{,��ё�{,4,17,20,,�P�j,�q�b,���ƒn��,2022�N��R�l����,1500.00000000000000000000,75
���{,���s����,��{,��ё�{,6,9,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,49.2
���{,���s����,����,����,4,33,80,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,35
���{,���s����,����,���,1,22,60,,�Q�c�j,�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,46.7
���{,���s����,�V�X,�V�X�Îs,4,50,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,30.8
���{,���s����,�V�X,�V�X�Îs,4,50,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,21.8
���{,���s����,�V�X,�֖ڍ��a,7,50,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,18.3
���{,���s����,�V�X,�X���H,9,50,55,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��R�l����,1800.00000000000000000000,32.7
���{,���s����,���q��,���q�����s,7,51,70,,�P�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,24.3
���{,���s����,���q��,����s,9,51,70,,�P�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,27.1
���{,���s����,���a,��k������,8,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2600.00000000000000000000,40
���{,���s����,���a,�֖ڍ��a,13,42,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,35
���{,���s����,���a,�֖ڍ��a,8,9,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,58.8
���{,���s����,���a,�֖ڍ��a,9,52,60,,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,20
���{,���s����,���a,�֖ڍ��a,0,4,30,,�P�c�j,�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,100
���{,���s����,��{,��ё�{,6,9,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,34
���{,���s����,��{,���q�����s,6,26,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2300.00000000000000000000,35.4
���{,���s����,����,����,2,15,20,,�P�j,�q�b,���Z���n��,2022�N��Q�l����,790.00000000000000000000,39.5
���{,���s����,�V�X,�֖ڍ��a,5,56,50,,�Q�c�j,�r�q�b,���Z���n��,2022�N��Q�l����,500.00000000000000000000,10
���{,���s����,�V�X,�X���H,9,50,55,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��Q�l����,1200.00000000000000000000,21.8
���{,���s����,�V�X,�X���H,9,50,65,,�R�k�c�j,�r�q�b,���Z���n��,2022�N��Q�l����,1700.00000000000000000000,26.2
���{,���s����,���q��,���q�����s,11,51,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,29.2
���{,���s����,���q��,���q�����s,8,51,75,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,21.3
���{,���s����,���q��,���q�����s,11,51,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,24.3
���{,���s����,���a,��k������,11,28,60,,,�r�q�b,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,31.7
���{,���s����,���a,�֖ڍ��a,9,51,60,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,31.7
���{,���s����,���a,�֖ڍ��a,13,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,25
���{,���s����,���a,�֖ڍ��a,13,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,34.3
���{,���s����,��{,��ё�{,4,17,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2100.00000000000000000000,70
���{,���s����,��{,��ё�{,2,36,55,,�R�c�j,�r�q�b,���ƒn��,2022�N��P�l����,1900.00000000000000000000,34.5
���{,���s����,��{,��ё�{,4,17,20,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1200.00000000000000000000,60
���{,���s����,��{,��ё�{,4,17,30,,�P�k�c�j,�q�b,���ƒn��,2022�N��P�l����,1900.00000000000000000000,63.3
���{,���s����,�V�X,�V�X�Îs,7,22,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,36.9
���{,���s����,�V�X,�V�X�Îs,4,50,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,32.7
���{,���s����,�V�X,�֖ڍ��a,6,28,60,,�R�k�c�j,�q�b,���Z���n��,2022�N��P�l����,2600.00000000000000000000,43.3
���{,���s����,�V�X,�֖ڍ��a,6,28,65,,�Q�k�c�j,�q�b,���Z���n��,2022�N��P�l����,2300.00000000000000000000,35.4
���{,���s����,���q��,���q�����s,11,51,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,23.1
���{,���s����,���q��,���q�����s,8,51,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,18.7
���{,���s����,���q��,���q�����s,11,51,70,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,25.7
���{,���s����,���a,��k������,11,28,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,47.3
���{,���s����,���a,��k������,16,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,41.4
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,18.2
���{,���s����,���a,�֖ڍ��a,13,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,20
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,27.3
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,27.3
���{,���s����,���a,�֖ڍ��a,9,51,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,31.7
���{,���s����,�Ԑ�,��k������,3,47,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1000.00000000000000000000,15.4
���{,���s����,��{,���q�����s,5,12,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,50.8
���{,���s����,����,���,1,22,55,,,�q�b,���ƒn��,2021�N��S�l����,2000.00000000000000000000,36.4
���{,���s����,�V�X,����,8,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,28.3
���{,���s����,�V�X,�V�X�Îs,0,12,70,,�Q�k�c�j,�q�b,���Z���n��,2021�N��S�l����,3200.00000000000000000000,45.7
���{,���s����,�V�X,�X���H,6,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,32.9
���{,���s����,�V�X,�X���H,9,50,85,,�S�k�c�j,�r�q�b,���Z���n��,2021�N��S�l����,2500.00000000000000000000,29.4
���{,���s����,���q��,���q�����s,7,51,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,580.00000000000000000000,8.3
���{,���s����,���q��,���q�����s,11,51,70,,�P�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,18.6
���{,���s����,���q��,���q�����s,4,39,40,,,�q�b,���Z���n��,2021�N��S�l����,730.00000000000000000000,18.3
���{,���s����,���a,��k������,8,6,65,,�Q�k�c�j,�q�b,���Z���n��,2021�N��S�l����,3300.00000000000000000000,50.8
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,860.00000000000000000000,15.6
���{,���s����,���a,�֖ڍ��a,7,18,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2700.00000000000000000000,41.5
���{,���s����,���a,�֖ڍ��a,4,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,37.1
���{,���s����,���a,�֖ڍ��a,9,,55,,�R�k�c�j,,,2021�N��S�l����,1400.00000000000000000000,25.5
���{,���s����,���a,�֖ڍ��a,13,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,31.7
���{,���s����,���a,�֖ڍ��a,9,51,60,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,930.00000000000000000000,15.5
���{,���s����,��{,��ё�{,8,28,60,,�Q�k�c�j,�q�b,���ƒn��,2021�N��R�l����,3100.00000000000000000000,51.7
���{,���s����,��{,��ё�{,9,16,20,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,1000.00000000000000000000,50
���{,���s����,�V�X,�V�X�Îs,4,50,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,370.00000000000000000000,6.7
���{,���s����,�V�X,�V�X�Îs,0,11,65,,�R�k�c�j,�q�b,���Z���n��,2021�N��R�l����,3500.00000000000000000000,53.8
���{,���s����,�V�X,�X���H,8,44,65,,�R�k�c�j,�r�q�b,���Z���n��,2021�N��R�l����,2500.00000000000000000000,38.5
���{,���s����,�V�X,�X���H,9,50,85,,,�r�q�b,���Z���n��,2021�N��R�l����,2500.00000000000000000000,29.4
���{,���s����,���q��,���q�����s,4,39,65,,�R�k�c�j,�q�b,���Z���n��,2021�N��R�l����,2100.00000000000000000000,32.3
���{,���s����,���q��,���q�����s,8,51,70,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,14.3
���{,���s����,���a,��k������,8,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,41.5
���{,���s����,���a,�֖ڍ��a,15,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,43.1
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,20
���{,���s����,���a,�֖ڍ��a,15,29,75,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,22.7
���{,���s����,����,����,2,15,20,,�P�j,�q�b,���Z���n��,2021�N��Q�l����,1300.00000000000000000000,65
���{,���s����,�V�X,�V�X�Îs,4,50,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,22.5
���{,���s����,���q��,���q�����s,1,19,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2600.00000000000000000000,43.3
���{,���s����,���q��,���q�����s,8,51,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,22.7
���{,���s����,���q��,���q�����s,10,51,80,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,26.3
���{,���s����,���q��,���q�����s,8,51,65,,,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,830.00000000000000000000,12.8
���{,���s����,���q��,���q�����s,10,51,75,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,13.3
���{,���s����,���q��,����s,9,51,70,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,20
���{,���s����,���a,��k������,11,28,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,38.2
���{,���s����,���a,��k������,8,6,65,,�R�k�c�j,�q�b,���Z���n��,2021�N��Q�l����,3400.00000000000000000000,52.3
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,730.00000000000000000000,13.3
���{,���s����,���a,�֖ڍ��a,9,52,55,,�P�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,23.6
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,10.9
���{,���s����,���a,�֖ڍ��a,9,51,60,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,21.7
���{,���s����,���{,��ё�{,11,36,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1600.00000000000000000000,32
���{,���s����,�Ԑ�,��k������,3,47,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1500.00000000000000000000,21.4
���{,���s����,���],��ё�{,16,50,45,,�P�k�c�j,�r�q�b,���Z���n��,2021�N��P�l����,1100.00000000000000000000,24.4
���{,���s����,��{,��ё�{,2,36,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1900.00000000000000000000,29.2
���{,���s����,��{,���q�����s,5,12,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,51.4
���{,���s����,�V�X,����,8,37,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,31.7
���{,���s����,�V�X,�֖ڍ��a,6,28,60,,�R�k�c�j,�q�b,���Z���n��,2021�N��P�l����,950.00000000000000000000,15.8
���{,���s����,�V�X,�X���H,9,50,85,,�R�k�c�j,�r�q�b,���Z���n��,2021�N��P�l����,2300.00000000000000000000,27.1
���{,���s����,���,��ё�{,4,17,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,3400.00000000000000000000,56.7
���{,���s����,���q��,���q�����s,1,19,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2700.00000000000000000000,45
���{,���s����,���q��,���q�����s,11,51,80,,,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,17.5
���{,���s����,���q��,����s,9,51,65,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,26.2
���{,���s����,���q��,����s,9,51,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,24.6
���{,���s����,���q��,����s,9,51,70,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,15.7
���{,���s����,���a,��k������,8,6,65,,�R�k�c�j,�q�b,���Z���n��,2021�N��P�l����,3500.00000000000000000000,53.8
���{,���s����,���a,�֖ڍ��a,13,42,90,,�S�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,33.3
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,30.9
���{,���s����,���a,�֖ڍ��a,9,52,55,,,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,15.5
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,23.6
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,21.8
���{,���s����,���a,�֖ڍ��a,9,28,65,,,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,29.2
���{,���s����,�V�X,�V�X�Îs,0,12,70,,�Q�k�c�j,�q�b,���Z���n��,2020�N��S�l����,3100.00000000000000000000,44.3
���{,���s����,�V�X,�X���H,6,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,30
���{,���s����,���q��,���q�����s,10,51,80,,,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,12.5
���{,���s����,���q��,����s,9,51,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,21.5
���{,���s����,���a,�֖ڍ��a,9,28,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,36.9
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,480.00000000000000000000,8.7
���{,���s����,���a,�֖ڍ��a,7,18,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3500.00000000000000000000,53.8
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,9.1
���{,���s����,���a,�֖ڍ��a,9,24,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2700.00000000000000000000,36
���{,���s����,���a,�֖ڍ��a,9,51,60,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,25
���{,���s����,���a,�֖ڍ��a,9,52,55,,,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,11.8
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,21.8
���{,���s����,���a,�֖ڍ��a,13,42,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,26.2
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,780.00000000000000000000,14.2
���{,���s����,��{,��ё�{,2,36,55,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,1800.00000000000000000000,32.7
���{,���s����,����,���,1,22,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2600.00000000000000000000,40
���{,���s����,�V�X,�V�X�Îs,0,12,70,,�R�k�c�j,�q�b,���Z���n��,2020�N��R�l����,3300.00000000000000000000,47.1
���{,���s����,�V�X,�֖ڍ��a,7,50,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,12.3
���{,���s����,���q��,���q�����s,11,51,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,14.3
���{,���s����,���q��,���q�����s,11,51,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,14.3
���{,���s����,���q��,���q�����s,11,51,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,18.7
���{,���s����,���q��,����s,9,51,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,18.6
���{,���s����,���a,�֖ڍ��a,9,52,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,21.8
���{,���s����,���a,�֖ڍ��a,9,52,55,,,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,13.6
���{,���s����,���a,�֖ڍ��a,9,51,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,23.3
���{,���s����,���a,�֖ڍ��a,9,51,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,26.7
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,650.00000000000000000000,11.8
���{,���s����,���a,�֖ڍ��a,13,42,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,28.3
���{,���s����,�Ԑ�,��k������,3,47,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,1800.00000000000000000000,30
���{,���s����,���],��ё�{,16,50,50,,�Q�k�c�j,�r�q�b,���Z���n��,2020�N��Q�l����,750.00000000000000000000,15
���{,���s����,��{,��ё�{,8,28,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,1800.00000000000000000000,32.7
���{,���s����,����,���,1,22,65,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2500.00000000000000000000,38.5
���{,���s����,�V�X,�V�X�Îs,4,50,60,,�P�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,26.7
���{,���s����,�V�X,�X���H,9,50,85,,�S�k�c�j,�r�q�b,���Z���n��,2020�N��Q�l����,1100.00000000000000000000,12.9
���{,���s����,�V�X,�X���H,8,44,65,,�R�k�c�j,�r�q�b,���Z���n��,2020�N��Q�l����,1100.00000000000000000000,16.9
���{,���s����,���a,��k������,11,50,40,,�Q�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,690.00000000000000000000,17.3
���{,���s����,���a,�֖ڍ��a,9,52,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,25.5
���{,���s����,���a,�֖ڍ��a,13,42,90,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,26.7