�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�O�D�S���݂悵��,����,����,13,,270,,,,�s�s�v����O,2020�N��S�l����,15.00000000000000000000,0.1
������,�O�D�s,�r�c���B��,����,23,59,160,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,1.3
������,�O�D�S���݂悵��,����,����,24,44,380,50,,�S����,�s�s�v����O,2014�N��R�l����,440.00000000000000000000,1.2
������,�O�D�S���݂悵��,����,����,19,56,1300,370,,�ؑ�,�s�s�v����O,2013�N��P�l����,600.00000000000000000000,0.5
������,�O�D�S���݂悵��,����,����,21,36,155,85,,�ؑ�,�s�s�v����O,2011�N��R�l����,450.00000000000000000000,2.9
������,�O�D�S���݂悵��,����,����,29,,175,,,,�s�s�v����O,2011�N��P�l����,450.00000000000000000000,2.6
������,�O�D�s,�r�c���B��,����,9,,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,800.00000000000000000000,2.4
������,�O�D�S���݂悵��,���R,����,90,,630,50,,,�s�s�v����O,2010�N��Q�l����,510.00000000000000000000,0.8
������,�O�D�s,�r�c���B��,����,7,21,620,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1500.00000000000000000000,2.4
������,�O�D�S���݂悵��,����,����,23,42,660,260,,�ؑ�,�s�s�v����O,2007�N��R�l����,1800.00000000000000000000,2.7
