�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�Ԗ���,����,30,33,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,1500.00000000000000000000,27.3
�ΐ쌧,����s,�Ԗ���,����,60,33,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,1200.00000000000000000000,18.5
�ΐ쌧,����s,�Ԗ���,����,30,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,27.1
�ΐ쌧,����s,�Ԗ���,����,30,,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,2100.00000000000000000000,30
�ΐ쌧,����s,�Ԗ���,����,30,16,85,,�S�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1800.00000000000000000000,21.2
�ΐ쌧,����s,�Ԗ���,����,30,33,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,1000.00000000000000000000,14.3
�ΐ쌧,����s,�Ԗ���,����,30,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,1900.00000000000000000000,29.2
�ΐ쌧,����s,�Ԗ���,����,30,16,85,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,2200.00000000000000000000,25.9
�ΐ쌧,����s,�Ԗ���,����,30,,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,1000.00000000000000000000,15.4
�ΐ쌧,����s,�Ԗ���,����,30,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,2000.00000000000000000000,30.8
�ΐ쌧,����s,�Ԗ���,����,30,33,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,990.00000000000000000000,14.1
�ΐ쌧,����s,�Ԗ���,����,30,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,1700.00000000000000000000,26.2
�ΐ쌧,����s,�Ԗ���,����,30,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,1800.00000000000000000000,27.7
�ΐ쌧,����s,�Ԗ���,����,30,16,85,,�S�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,2200.00000000000000000000,25.9
�ΐ쌧,����s,�Ԗ���,����,30,,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��R�l����,890.00000000000000000000,12.7
�ΐ쌧,����s,�Ԗ���,,,16,85,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,2500.00000000000000000000,29.4
�ΐ쌧,����s,�Ԗ���,,,16,85,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,260.00000000000000000000,3.1
�ΐ쌧,����s,�Ԗ���,,,16,85,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,2500.00000000000000000000,29.4
�ΐ쌧,����s,�Ԗ���,,,16,85,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��S�l����,2600.00000000000000000000,30.6
�ΐ쌧,����s,�Ԗ���,����,30,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,2400.00000000000000000000,36.9
�ΐ쌧,����s,�Ԗ���,,,33,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2010�N��P�l����,750.00000000000000000000,13.6
�ΐ쌧,����s,�Ԗ���,,,16,85,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��S�l����,2500.00000000000000000000,29.4
�ΐ쌧,����s,�Ԗ���,����,30,16,85,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,2900.00000000000000000000,34.1
�ΐ쌧,����s,�Ԗ���,����,30,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,2600.00000000000000000000,40
�ΐ쌧,����s,�Ԗ���,����,30,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,2400.00000000000000000000,34.3
�ΐ쌧,����s,�Ԗ���,����,30,16,85,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,2400.00000000000000000000,28.2
�ΐ쌧,����s,�Ԗ���,����,30,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,1800.00000000000000000000,25.7
�ΐ쌧,����s,�Ԗ���,����,30,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,2200.00000000000000000000,33.8
�ΐ쌧,����s,�Ԗ���,����,30,16,85,,�S�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,2300.00000000000000000000,27.1
�ΐ쌧,����s,�Ԗ���,����,30,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,2000.00000000000000000000,28.6
�ΐ쌧,����s,�Ԗ���,����,30,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,2600.00000000000000000000,37.1
�ΐ쌧,����s,�Ԗ���,����,30,33,70,,�S�k�c�j,�r�q�b,���H�ƒn��,2008�N��R�l����,500.00000000000000000000,7.1
�ΐ쌧,����s,�Ԗ���,,,33,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2008�N��R�l����,620.00000000000000000000,11.3
