�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���␣��,���␣,7,,135,,,,���H�ƒn��,2023�N��Q�l����,290.00000000000000000000,2.1
�x�R��,�x�R�s,���␣��,���␣,3,,250,,,,�ߗ׏��ƒn��,2022�N��S�l����,330.00000000000000000000,1.3
�x�R��,�x�R�s,���␣��,���␣,5,,165,,,,�ߗ׏��ƒn��,2021�N��Q�l����,100.00000000000000000000,0.6
�x�R��,�x�R�s,���␣��,���␣,6,,100,,,,,2019�N��R�l����,210.00000000000000000000,2.1
�x�R��,�x�R�s,���␣��,���␣,6,,620,,,,���H�ƒn��,2018�N��P�l����,1200.00000000000000000000,1.9
�x�R��,�x�R�s,���␣��,���␣,3,,75,,,,�ߗ׏��ƒn��,2017�N��P�l����,120.00000000000000000000,1.6
�x�R��,�x�R�s,���␣��,���␣,4,,185,,,,�ߗ׏��ƒn��,2016�N��S�l����,20.00000000000000000000,0.1
�x�R��,�x�R�s,���␣��,���␣,5,,370,,,,�ߗ׏��ƒn��,2015�N��R�l����,370.00000000000000000000,1
�x�R��,�x�R�s,���␣��,���␣,3,,55,,,,�ߗ׏��ƒn��,2013�N��Q�l����,120.00000000000000000000,2.2
�x�R��,�x�R�s,���␣��,���␣,5,,280,,,,�ߗ׏��ƒn��,2013�N��Q�l����,470.00000000000000000000,1.7
