�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�s���s,����,���j,16,,390,,,,�������,2023�N��S�l����,3300.00000000000000000000,8.5
�R����,�s���s,����,���j,13,,520,130,,�ؑ�,�������,2023�N��S�l����,1200.00000000000000000000,2.3
�R����,�s���s,����,���j,30,,710,50,,�ؑ�,�s�v�O,2023�N��1�l����,500.00000000000000000000,0.7
�R����,�s���s,����,���j,15,,430,185,,�ؑ�,�������,2021�N��3�l����,1200.00000000000000000000,2.8
�R����,�s���s,����,���j,8,5,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2900.00000000000000000000,12.6
�R����,�s���s,����,���j,30,,250,,,,�s�s�v����O,2017�N��Q�l����,280.00000000000000000000,1.1
�R����,�s���s,����,���j,30,43,1700,130,,�ؑ�,�s�s�v����O,2011�N��S�l����,2700.00000000000000000000,1.6
�R����,�s���s,����,���j,30,32,260,120,,�y�ʓS����,�s�s�v����O,2010�N��R�l����,1500.00000000000000000000,5.8
�R����,�s���s,����,���j,16,14,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2100.00000000000000000000,11.1
�R����,�s���s,����,���j,30,32,195,115,,�ؑ�,�s�s�v����O,2009�N��S�l����,170.00000000000000000000,0.9
�R����,�s���s,����,���j,24,32,105,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,600.00000000000000000000,5.7
�R����,�s���s,����,���j,15,17,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2600.00000000000000000000,13
