�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s,������,���s,14,28,65,,�R�k�c�j,�q�b,�s�X���������,2023�N��R�l����,1500.00000000000000000000,23.1
���{,���s,������,���s,14,28,65,,�R�k�c�j,�q�b,�s�X���������,2021�N��P�l����,1500.00000000000000000000,23.1
���{,���s,������,���s,12,24,85,,�S�k�c�j,�q�b,�s�X���������,2017�N��Q�l����,1800.00000000000000000000,21.2
���{,���s,������,���s,14,28,60,,�R�k�c�j,�q�b,�s�X���������,2017�N��Q�l����,1400.00000000000000000000,23.3
���{,���s,������,���s,12,24,90,,�S�k�c�j,�q�b,�s�X���������,2017�N��P�l����,2100.00000000000000000000,23.3
���{,���s,������,���s,11,28,75,,�S�k�c�j,�q�b,�s�X���������,2014�N��R�l����,1300.00000000000000000000,17.3
���{,���s,������,���s,11,24,80,,�R�k�c�j,�q�b,�s�X���������,2014�N��Q�l����,2000.00000000000000000000,25
���{,���s,������,���s,14,28,70,,�R�k�c�j,�q�b,�s�X���������,2011�N��Q�l����,1100.00000000000000000000,15.7
���{,���s,������,���s,12,24,80,,�R�k�c�j,�q�b,�s�X���������,2010�N��S�l����,1900.00000000000000000000,23.8
���{,���s,������,,,28,65,,�R�k�c�j,�q�b,,2008�N��R�l����,1400.00000000000000000000,21.5
���{,���s,������,,,28,65,,�R�k�c�j,�q�b,,2008�N��Q�l����,1000.00000000000000000000,15.4
