�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�]�]��,���c,21,40,740,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,600.00000000000000000000,0.8
�ΐ쌧,�����s,���c��,���c,29,36,980,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,1.1
�ΐ쌧,�����s,����,���c,19,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,760.00000000000000000000,10.9
�ΐ쌧,�����s,�t�䒬,���c,30,31,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,6.5
�ΐ쌧,�����s,�ѐ쒬,���c,5,74,125,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,25.00000000000000000000,0.2
�ΐ쌧,�����s,�ѐ쒬,���c,20,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,30.00000000000000000000,0.1
�ΐ쌧,�����S���\�o��,�����,���c,19,28,230,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,140.00000000000000000000,0.6
�ΐ쌧,�����s,�Վ�쒬,���c,30,43,790,350,,�ؑ�,�s�s�v����O,2021�N��P�l����,600.00000000000000000000,0.8
�ΐ쌧,�����s,�ѐ쒬,���c,18,,1400,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,0.6
�ΐ쌧,�����s,�ѐ쒬,���c,10,34,680,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,1
�ΐ쌧,�����s,������,���c,29,38,370,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,4.1
�ΐ쌧,�����s,���n��,���c,25,53,430,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,390.00000000000000000000,0.9
�ΐ쌧,�����S���\�o��,��c,���c,28,4,220,,,,�s�s�v����O,2019�N��S�l����,3300.00000000000000000000,15
�ΐ쌧,�����S���\�o��,�V��,���c,29,51,1000,410,,,�s�s�v����O,2019�N��R�l����,450.00000000000000000000,0.5
�ΐ쌧,�����S���\�o��,�����,���c,18,23,270,140,,�ؑ�,�s�s�v����O,2016�N��S�l����,320.00000000000000000000,1.2
�ΐ쌧,�����s,���n��,���c,30,61,1900,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,270.00000000000000000000,0.1
�ΐ쌧,�����s,������,���c,60,53,175,70,,�ؑ�,�s�s�v����O,2015�N��S�l����,35.00000000000000000000,0.2
�ΐ쌧,�����s,��ђ�,���c,11,47,380,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,330.00000000000000000000,0.9
�ΐ쌧,�����s,���O�K��,���c,30,31,270,150,,�ؑ�,�s�s�v����O,2014�N��Q�l����,95.00000000000000000000,0.4
�ΐ쌧,�����s,��ђ�,���c,11,,380,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,71.00000000000000000000,0.2
�ΐ쌧,�����s,����,���c,23,27,590,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,2.2
�ΐ쌧,�����S���\�o��,�����,���c,16,55,560,175,,�ؑ�,�s�s�v����O,2013�N��R�l����,190.00000000000000000000,0.3
�ΐ쌧,�����s,������,���c,30,57,730,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,400.00000000000000000000,0.5
�ΐ쌧,�����s,�]�]��,���c,18,53,910,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,700.00000000000000000000,0.8
�ΐ쌧,�����s,������,���c,30,,1000,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,250.00000000000000000000,0.3
�ΐ쌧,�����s,������,���c,26,26,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,4.8
�ΐ쌧,�����s,����,���c,2,,70,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,28.6
�ΐ쌧,�����s,�]�]��,���c,21,34,1300,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1800.00000000000000000000,1.4
�ΐ쌧,�����s,�ѐ쒬,���c,13,37,2000,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,970.00000000000000000000,0.5
�ΐ쌧,�����s,����,���c,18,48,90,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,320.00000000000000000000,3.6
�ΐ쌧,�����s,������,���c,29,50,520,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1200.00000000000000000000,2.3
�ΐ쌧,�����s,���n��,���c,29,46,920,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,0.5
�ΐ쌧,�����s,����,���c,10,,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,500.00000000000000000000,1.7
�ΐ쌧,�����s,������,���c,23,42,1300,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,600.00000000000000000000,0.5
�ΐ쌧,�����s,����,���c,16,50,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,500.00000000000000000000,2.4
