�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,���ȗ�,�x�R,19,28,220,240,,�S����,���ƒn��,2021�N��P�l����,3900.00000000000000000000,17.7
�x�R��,�x�R�s,���ȗ�,�x�R,24,38,80,130,,�S����,���ƒn��,2020�N��R�l����,1900.00000000000000000000,23.8
�x�R��,�x�R�s,���ȗ�,�x�R,21,58,130,195,,,���ƒn��,2019�N��S�l����,3500.00000000000000000000,26.9
�x�R��,�x�R�s,���ȗ�,�x�R,14,53,270,500,,�S����,���ƒn��,2019�N��P�l����,7600.00000000000000000000,28.1
�x�R��,�x�R�s,���ȗ�,�x�R,18,39,100,270,,�q�b,���ƒn��,2018�N��Q�l����,2200.00000000000000000000,22
�x�R��,�x�R�s,���ȗ�,�x�R,18,42,360,550,,�S����,���ƒn��,2017�N��S�l����,10000.00000000000000000000,27.8
�x�R��,�x�R�s,���ȗ�,�x�R,14,41,210,290,,�S����,���ƒn��,2016�N��S�l����,6500.00000000000000000000,31
�x�R��,�x�R�s,���ȗ�,�x�R,14,44,210,300,,�S����,���ƒn��,2014�N��R�l����,3300.00000000000000000000,15.7
�x�R��,�x�R�s,���ȗ�,�x�R,18,42,360,550,,�S����,���ƒn��,2014�N��Q�l����,9600.00000000000000000000,26.7
�x�R��,�x�R�s,���ȗ�,�x�R,15,46,60,180,,�S����,���ƒn��,2014�N��P�l����,850.00000000000000000000,14.2
�x�R��,�x�R�s,���ȗ�,�x�R,15,,190,340,,,���ƒn��,2014�N��P�l����,2700.00000000000000000000,14.2
�x�R��,�x�R�s,���ȗ�,�x�R,14,25,210,1500,,�S����,���ƒn��,2012�N��S�l����,19000.00000000000000000000,90.5
�x�R��,�x�R�s,���ȗ�,�x�R,16,33,230,1400,,�S����,���ƒn��,2012�N��Q�l����,23000.00000000000000000000,100
�x�R��,�x�R�s,���ȗ�,�x�R,18,48,2000,2000,,�r�q�b,���ƒn��,2011�N��R�l����,49000.00000000000000000000,24.5
�x�R��,�x�R�s,���ȗ�,�x�R,16,,105,150,,�ؑ�,���ƒn��,2009�N��S�l����,4800.00000000000000000000,45.7
�x�R��,�x�R�s,���ȗ�,�x�R,18,,180,,,�q�b,���ƒn��,2009�N��P�l����,11000.00000000000000000000,61.1
�x�R��,�x�R�s,���ȗ�,�x�R,18,,210,320,,�ؑ�,���ƒn��,2008�N��Q�l����,1600.00000000000000000000,7.6
�x�R��,�x�R�s,���ȗ�,�x�R,23,39,100,270,,�q�b,���ƒn��,2008�N��Q�l����,4600.00000000000000000000,46
�x�R��,�x�R�s,���ȗ�,�x�R,14,41,55,130,,�S����,���ƒn��,2008�N��P�l����,1500.00000000000000000000,27.3
�x�R��,�x�R�s,���ȗ�,�x�R,13,38,460,1100,,�S����,���ƒn��,2008�N��P�l����,13000.00000000000000000000,28.3
