�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R�z����c�s,�厚�R���,����,30,41,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.6
�R����,�R�z����c�s,�厚�R���,����,30,51,510,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,1
�R����,�R�z����c�s,�厚�R���,����,30,53,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,10000.00000000000000000000,5
�R����,�R�z����c�s,�厚�R���,����,60,,2000,1300,,�S����,�H�ƒn��,2018�N��P�l����,5000.00000000000000000000,2.5
�R����,�R�z����c�s,�厚�R���,����,25,48,610,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,580.00000000000000000000,1
�R����,�R�z����c�s,�厚�R���,����,26,8,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2500.00000000000000000000,8.9
�R����,�R�z����c�s,�厚�R���,����,30,10,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2200.00000000000000000000,8.8
�R����,�R�z����c�s,�厚�R���,����,26,48,520,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,420.00000000000000000000,0.8
�R����,�R�z����c�s,�厚�R���,����,29,36,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,5.7
�R����,�R�z����c�s,�厚�R���,����,30,14,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,9.7
�R����,�R�z����c�s,�厚�R���,����,30,36,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1300.00000000000000000000,6.2
�R����,�R�z����c�s,�厚�R���,����,30,,750,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,98.00000000000000000000,0.1
�R����,�R�z����c�s,�厚�R���,����,29,43,290,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,4.1
�R����,�R�z����c�s,�厚�R���,����,29,43,290,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,450.00000000000000000000,1.6
