�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�F���s,�厚�R��,�{�R��,30,9,2000,1800,,,�H�ƒn��,2022�N��S�l����,16000.00000000000000000000,8
�R����,�R���s,���m�{,�{�R��,30,67,1200,460,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,0.3
�R����,�R���s,���R,�{�R��,30,,2000,2000,,�S����,�H�ƒn��,2022�N��S�l����,17000.00000000000000000000,8.5
�R����,�F���s,�厚�R��,�{�R��,30,32,2000,230,,�S����,�H�ƒn��,2020�N��R�l����,7500.00000000000000000000,3.8
�R����,�R���s,���R,�{�R��,19,22,2000,2000,,�S����,�H�ƒn��,2020�N��R�l����,23000.00000000000000000000,11.5
�R����,�R���s,���R,�{�R��,5,28,190,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,6.8
�R����,�R���s,���R,�{�R��,14,25,260,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,800.00000000000000000000,3.1
�R����,�R���s,���R,�{�R��,14,21,340,220,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2800.00000000000000000000,8.2
�R����,�R���s,���R,�{�R��,4,6,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2200.00000000000000000000,7.1
�R����,�R���s,���R,�{�R��,4,28,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,910.00000000000000000000,4.8
�R����,�R���s,���R,�{�R��,15,24,1000,330,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,4700.00000000000000000000,4.7
�R����,�R���s,���R,�{�R��,23,26,2000,2000,,�S����,�H�ƒn��,2014�N��P�l����,120000.00000000000000000000,60
�R����,�R���s,���R,�{�R��,15,10,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3100.00000000000000000000,10
�R����,�R���s,���R,�{�R��,14,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2200.00000000000000000000,7.6
�R����,�R���s,���R,�{�R��,16,25,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1700.00000000000000000000,6.3
�R����,�R���s,���R,�{�R��,16,25,280,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2100.00000000000000000000,7.5
�R����,�R���s,���R,�{�R��,30,31,2000,2000,,�S����,�H�ƒn��,2010�N��S�l����,19000.00000000000000000000,9.5
�R����,�R���s,���R,�{�R��,18,25,280,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,5
