�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���G,��,60,46,100,165,,�S����,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,4
�򕌌�,�򕌎s,���G,��,60,3,170,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,18.8
�򕌌�,�򕌎s,���G,��,60,,75,,,�ؑ�,��P��Z���n��,2022�N��P�l����,100.00000000000000000000,1.3
�򕌌�,�򕌎s,���G,��,30,17,170,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,10.6
�򕌌�,�򕌎s,���G,��,60,,125,90,,,��P��Z���n��,2021�N��R�l����,60.00000000000000000000,0.5
�򕌌�,�򕌎s,���G,��,60,3,165,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,13.9
�򕌌�,�򕌎s,���G,��,60,2,180,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,19.4
�򕌌�,�򕌎s,���G,��,60,3,145,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,15.9
�򕌌�,�򕌎s,���G,��,60,20,1200,1500,,�q�b,��P��Z���n��,2021�N��P�l����,16000.00000000000000000000,13.3
�򕌌�,�򕌎s,���G,��,60,4,145,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,16.6
�򕌌�,�򕌎s,���G,��,60,51,90,50,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,3.3
�򕌌�,�򕌎s,���G,��,30,5,200,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,8.5
�򕌌�,�򕌎s,���G,��,60,32,870,1500,,,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,3.4
�򕌌�,�򕌎s,���G,��,60,37,490,290,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,6.1
�򕌌�,�򕌎s,���G,��,60,,2000,,,,���Z���n��,2018�N��P�l����,20000.00000000000000000000,10
�򕌌�,�򕌎s,���G,��,30,7,165,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,3100.00000000000000000000,18.8
�򕌌�,�򕌎s,���G,��,60,56,185,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,950.00000000000000000000,5.1
�򕌌�,�򕌎s,���G,��,60,7,230,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,13
�򕌌�,�򕌎s,���G,��,60,7,165,125,,�ؑ�,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,19.4
�򕌌�,�򕌎s,���G,��,60,8,155,,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,12.3
�򕌌�,�򕌎s,���G,��,60,8,240,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,14.2
�򕌌�,�򕌎s,���G,��,60,22,240,140,,�S����,��P��Z���n��,2014�N��R�l����,940.00000000000000000000,3.9
�򕌌�,�򕌎s,���G,��,60,43,470,270,,�ؑ��A�y�ʓS����,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,3.8
�򕌌�,�򕌎s,���G,��,60,,780,680,,�q�b,��P��Z���n��,2013�N��R�l����,4100.00000000000000000000,5.3
�򕌌�,�򕌎s,���G,��,60,12,220,105,,,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,10.9
�򕌌�,�򕌎s,���G,��,60,,200,,,,��P��Z���n��,2012�N��Q�l����,4400.00000000000000000000,22
�򕌌�,�򕌎s,���G,��,60,13,140,105,,�u���b�N��,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,18.6
�򕌌�,�򕌎s,���G,��,60,,180,,,,��P��Z���n��,2012�N��P�l����,4300.00000000000000000000,23.9
�򕌌�,�򕌎s,���G,��,60,16,210,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,9
�򕌌�,�򕌎s,���G,��,60,,125,,,,��P��Z���n��,2011�N��Q�l����,2500.00000000000000000000,20
�򕌌�,�򕌎s,���G,����,30,,290,,,,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,4.5
�򕌌�,�򕌎s,���G,��,60,58,330,100,,�S����,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,5.5
�򕌌�,�򕌎s,���G,��,60,51,400,250,,�q�b,��P��Z���n��,2009�N��R�l����,1900.00000000000000000000,4.8
�򕌌�,�򕌎s,���G,��,60,15,300,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3500.00000000000000000000,11.7
�򕌌�,�򕌎s,���G,��,60,57,100,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,380.00000000000000000000,3.8
�򕌌�,�򕌎s,���G,��,60,16,185,135,,�ؑ�,��P��Z���n��,2008�N��R�l����,3300.00000000000000000000,17.8
�򕌌�,�򕌎s,���G,��,60,17,520,900,,�q�b,��P��Z���n��,2008�N��R�l����,17000.00000000000000000000,32.7
�򕌌�,�򕌎s,���G,��,60,17,200,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3200.00000000000000000000,16
�򕌌�,�򕌎s,���G,��,60,49,80,70,,�ؑ�,��P��Z���n��,2006�N��P�l����,600.00000000000000000000,7.5
