�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�l�c��,�����ے���,9,,45,,�I�[�v���t���A,,���ƒn��,2022�N��S�l����,1400.00000000000000000000,31.1
���茧,�����ێs,�l�c��,������,20,35,55,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,1200.00000000000000000000,21.8
���茧,�����ێs,�l�c��,������,23,18,80,,�P�k�c�j,�q�b,���ƒn��,2017�N��R�l����,2500.00000000000000000000,31.3
���茧,�����ێs,�l�c��,������,21,,20,,,�r�q�b,,2017�N��R�l����,480.00000000000000000000,24
���茧,�����ێs,�l�c��,������,23,35,20,,�P�j,�r�q�b,,2014�N��S�l����,360.00000000000000000000,18
���茧,�����ێs,�l�c��,������,13,,40,,�Q�k�c�j,�r�q�b,,2013�N��R�l����,680.00000000000000000000,17
���茧,�����ێs,�l�c��,������,21,35,40,,�Q�c�j,�r�q�b,���ƒn��,2013�N��P�l����,900.00000000000000000000,22.5
���茧,�����ێs,�l�c��,������,21,35,20,,�P�j,�r�q�b,���ƒn��,2013�N��P�l����,350.00000000000000000000,17.5
���茧,�����ێs,�l�c��,������,,35,35,,�P�q,�r�q�b,,2010�N��P�l����,500.00000000000000000000,14.3
���茧,�����ێs,�l�c��,,,34,60,,�R�k�c�j,�r�q�b,,2010�N��P�l����,990.00000000000000000000,16.5
���茧,�����ێs,�l�c��,,,35,25,,�P�j,�r�q�b,,2009�N��P�l����,390.00000000000000000000,15.6
���茧,�����ێs,�l�c��,,,35,20,,�P�j,�r�q�b,,2008�N��Q�l����,250.00000000000000000000,12.5
