�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,�����W��,����,30,46,170,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,480.00000000000000000000,2.8
�k�C��,����s,�����W��,����,60,2,170,100,,�ؑ�,���Z���n��,2023�N��P�l����,2400.00000000000000000000,14.1
�k�C��,����s,�����W��,����,30,26,220,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.4
�k�C��,����s,�����W��,����,60,3,170,100,,�ؑ�,���Z���n��,2021�N��R�l����,2200.00000000000000000000,12.9
�k�C��,����s,�����W��,����,60,56,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,1.6
�k�C��,����s,�����W��,����,30,41,270,,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,0.7
�k�C��,����s,�����W��,����,60,30,250,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,740.00000000000000000000,3
�k�C��,����s,�����W��,����,30,42,410,290,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,4.9
�k�C��,����s,�����W��,����,60,30,240,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,4.2
�k�C��,����s,�����W��,����,60,8,290,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,6.9
�k�C��,����s,�����W��,����,30,33,280,125,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,3.9
�k�C��,����s,�����W��,����,30,33,1100,1300,,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,14000.00000000000000000000,12.7
�k�C��,����s,�����W��,����,30,39,1800,2000,,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,14000.00000000000000000000,7.8
�k�C��,����s,�����W��,����,30,9,220,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,12.7
�k�C��,����s,�����W��,����,60,29,260,180,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,7.7
�k�C��,����s,�����W��,����,60,55,290,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,300.00000000000000000000,1
�k�C��,����s,�����W��,����,60,29,260,80,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,6.2
�k�C��,����s,�����W��,����,30,44,210,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,510.00000000000000000000,2.4
�k�C��,����s,�����W��,����,60,52,310,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,450.00000000000000000000,1.5
�k�C��,����s,�����W��,����,60,11,310,50,,�ؑ�,���Z���n��,2013�N��Q�l����,1600.00000000000000000000,5.2
�k�C��,����s,�����W��,����,30,25,450,420,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,6.9
�k�C��,����s,�����W��,����,30,34,280,140,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,4.6
�k�C��,����s,�����W��,����,30,41,530,260,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,3.2
�k�C��,����s,�����W��,����,30,33,320,55,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,700.00000000000000000000,2.2
�k�C��,����s,�����W��,����,30,21,250,300,,,�ߗ׏��ƒn��,2011�N��P�l����,2800.00000000000000000000,11.2
�k�C��,����s,�����W��,����,60,46,310,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,5.5
�k�C��,����s,�����W��,����,60,40,820,780,,�S����,���Z���n��,2009�N��S�l����,2100.00000000000000000000,2.6
�k�C��,����s,�����W��,����,30,,80,,,,���Z���n��,2009�N��Q�l����,260.00000000000000000000,3.3
�k�C��,����s,�����W��,����,30,40,440,135,,�S����,���Z���n��,2009�N��Q�l����,1400.00000000000000000000,3.2
�k�C��,����s,�����W��,����,30,51,270,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,680.00000000000000000000,2.5
