�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,�厚����,�V��z,23,9,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,13.7
�R����,����s,�厚����,�V��z,30,1,260,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,10
�R����,����s,�厚����,�V��z,23,1,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,27.2
�R����,����s,�厚����,�V��z,24,1,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,14.7
�R����,����s,�厚����,�V��z,24,26,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,700.00000000000000000000,2.7
�R����,����s,�厚����,�V��z,19,39,2000,90,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,2
�R����,����s,�厚����,�V��z,29,1,230,75,,�ؑ�,�s�X���������,2022�N��R�l����,3400.00000000000000000000,14.8
�R����,����s,�厚����,�V��z,30,3,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,16.3
�R����,����s,�厚����,�V��z,24,3,165,105,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2300.00000000000000000000,13.9
�R����,����s,�厚����,�V��z,30,3,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,11.5
�R����,����s,�厚����,�V��z,30,34,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,4.6
�R����,����s,�厚����,�V��z,30,21,100,175,,�ؑ�,��P��Z���n��,2021�N��P�l����,5000.00000000000000000000,50
�R����,����s,�厚����,�V��z,30,62,220,240,,,��P��Z���n��,2020�N��S�l����,7800.00000000000000000000,35.5
�R����,����s,�厚����,�V��z,30,4,35,60,,,��P��Z���n��,2020�N��S�l����,710.00000000000000000000,20.3
�R����,����s,�厚����,�V��z,23,45,210,80,,�ؑ�,�s�X���������,2020�N��R�l����,700.00000000000000000000,3.3
�R����,����s,�厚����,�V��z,30,7,175,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,22.3
�R����,����s,�厚����,�V��z,30,,185,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,13.5
�R����,����s,�厚����,�V��z,23,37,330,80,,�S����,��Q��Z���n��,2020�N��P�l����,800.00000000000000000000,2.4
�R����,����s,�厚����,�V��z,23,42,300,330,,�S����,��Q��Z���n��,2020�N��P�l����,1200.00000000000000000000,4
�R����,����s,�厚����,�V��z,24,5,185,105,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,17.8
�R����,����s,�厚����,�V��z,23,36,160,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,6.9
�R����,����s,�厚����,�V��z,30,29,200,65,,�ؑ�,��P��Z���n��,2019�N��Q�l����,900.00000000000000000000,4.5
�R����,����s,�厚����,�V��z,24,,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,21.1
�R����,����s,�厚����,�V��z,20,54,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,300.00000000000000000000,1.7
�R����,����s,�厚����,�V��z,23,39,180,100,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,8.9
�R����,����s,�厚����,�V��z,24,6,185,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,21.1
�R����,����s,�厚����,�V��z,20,,280,135,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,12.1
�R����,����s,�厚����,�V��z,24,23,700,330,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,6.3
�R����,����s,�厚����,�V��z,19,46,135,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,530.00000000000000000000,3.9
�R����,����s,�厚����,�V��z,23,8,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,9
�R����,����s,�厚����,�V��z,30,25,660,440,,�q�b,��P��Z���n��,2017�N��Q�l����,5800.00000000000000000000,8.8
�R����,����s,�厚����,�V��z,23,8,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,8.8
�R����,����s,�厚����,�V��z,19,46,55,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,85.00000000000000000000,1.5
�R����,����s,�厚����,�V��z,24,7,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,16.3
�R����,����s,�厚����,�V��z,25,,240,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,1.3
�R����,����s,�厚����,�V��z,24,,220,110,,,��P�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,13.2
�R����,����s,�厚����,�V��z,21,7,200,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,19.5
�R����,����s,�厚����,�V��z,30,7,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,18.9
�R����,����s,�厚����,�V��z,30,,180,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,18.3
�R����,����s,�厚����,�V��z,30,8,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,21.1
�R����,����s,�厚����,�V��z,21,,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,17
�R����,����s,�厚����,�V��z,30,27,370,200,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,4.1
�R����,����s,�厚����,�V��z,19,26,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,5.9
�R����,����s,�厚����,�V��z,29,23,85,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,38.8
�R����,����s,�厚����,�V��z,30,53,340,250,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,5
�R����,����s,�厚����,�V��z,20,,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3100.00000000000000000000,15.5
�R����,����s,�厚����,�V��z,29,23,50,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,60
�R����,����s,�厚����,�V��z,29,23,50,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,64
�R����,����s,�厚����,�V��z,30,27,350,175,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,920.00000000000000000000,2.6
�R����,����s,�厚����,�V��z,29,50,40,85,,,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,42.5
�R����,����s,�厚����,�V��z,24,,80,,,,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,37.5
�R����,����s,�厚����,�V��z,26,63,75,50,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,20
�R����,����s,�厚����,�V��z,30,,250,,,,��P��Z���n��,2014�N��P�l����,3700.00000000000000000000,14.8
�R����,����s,�厚����,�V��z,30,31,195,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,8.2
�R����,����s,�厚����,�V��z,24,,55,25,,�ؑ�,��P��Z���n��,2013�N��S�l����,640.00000000000000000000,11.6
�R����,����s,�厚����,�V��z,25,,70,,,,��P��Z���n��,2013�N��S�l����,520.00000000000000000000,7.4
�R����,����s,�厚����,�V��z,24,,50,,,,��P��Z���n��,2013�N��S�l����,780.00000000000000000000,15.6
�R����,����s,�厚����,�V��z,24,,125,,,,��P��Z���n��,2013�N��S�l����,5500.00000000000000000000,44
�R����,����s,�厚����,�V��z,28,,230,,,,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,10.4
�R����,����s,�厚����,�V��z,25,11,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,14.3
�R����,����s,�厚����,�V��z,30,12,230,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,15.7
�R����,����s,�厚����,�V��z,25,50,135,65,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,430.00000000000000000000,3.2
�R����,����s,�厚����,�V��z,30,54,155,130,,,��P��Z���n��,2013�N��P�l����,430.00000000000000000000,2.8
�R����,����s,�厚����,�V��z,30,12,210,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,15.2
�R����,����s,�厚����,�V��z,30,14,230,210,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,5100.00000000000000000000,22.2
�R����,����s,�厚����,�V��z,16,13,195,110,,�ؑ�,���Z���n��,2011�N��R�l����,3100.00000000000000000000,15.9
�R����,����s,�厚����,�V��z,24,36,280,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,5.4
�R����,����s,�厚����,�V��z,28,13,230,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,13.9
�R����,����s,�厚����,�V��z,24,27,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,10.6
�R����,����s,�厚����,�V��z,28,43,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,350.00000000000000000000,1.7
�R����,����s,�厚����,�V��z,22,13,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,18.9
�R����,����s,�厚����,�V��z,15,13,190,115,,�ؑ�,���Z���n��,2010�N��S�l����,3900.00000000000000000000,20.5
�R����,����s,�厚����,�V��z,26,21,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2500.00000000000000000000,12.5
�R����,����s,�厚����,�V��z,24,27,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,7.6
�R����,����s,�厚����,�V��z,23,29,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,9.1
�R����,����s,�厚����,�V��z,30,31,170,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,940.00000000000000000000,5.5
�R����,����s,�厚����,�V��z,30,14,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,19
�R����,����s,�厚����,�V��z,25,21,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2600.00000000000000000000,13
�R����,����s,�厚����,�V��z,26,15,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,15.6
�R����,����s,�厚����,�V��z,24,43,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,780.00000000000000000000,4.6
�R����,����s,�厚����,�V��z,30,35,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,6.7
�R����,����s,�厚����,�V��z,20,17,170,95,,�S����,��Q��Z���n��,2008�N��R�l����,2300.00000000000000000000,13.5
�R����,����s,�厚����,�V��z,30,16,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,13.5
�R����,����s,�厚����,�V��z,23,53,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,880.00000000000000000000,3.8
�R����,����s,�厚����,�V��z,30,16,185,125,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,3700.00000000000000000000,20
�R����,����s,�厚����,�V��z,30,16,170,120,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,17.6
�R����,����s,�厚����,�V��z,23,16,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3100.00000000000000000000,13.5
�R����,����s,�厚����,�V��z,14,41,150,480,,�q�b,���Z���n��,2007�N��S�l����,16000.00000000000000000000,106.7
�R����,����s,�厚����,�V��z,26,18,180,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,17.8
�R����,����s,�厚����,�V��z,30,50,460,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,450.00000000000000000000,1
�R����,����s,�厚����,�V��z,23,34,720,125,,�S����,��Q��Z���n��,2007�N��Q�l����,6200.00000000000000000000,8.6
�R����,����s,�厚����,�V��z,23,42,300,330,,�S����,��Q��Z���n��,2007�N��Q�l����,1200.00000000000000000000,4
