�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�\��s,�\�㒬,�\��,15,52,290,115,,�ؑ�,��Q��Z���n��,2022�N��S�l����,150.00000000000000000000,0.5
�H�c��,�\��s,�\�㒬,�\��,15,7,2000,990,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,18000.00000000000000000000,9
�H�c��,�\��s,�\�㒬,�\��,30,10,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,6.2
�H�c��,�\��s,�\�㒬,�\��,30,69,480,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,180.00000000000000000000,0.4
�H�c��,�\��s,�\�㒬,�\��,14,3,630,140,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2200.00000000000000000000,3.5
�H�c��,�\��s,�\�㒬,�\��,12,50,660,390,,�ؑ�,���H�ƒn��,2018�N��S�l����,45.00000000000000000000,0.1
�H�c��,�\��s,�\�㒬,�\��,10,,2000,,,,���H�ƒn��,2013�N��Q�l����,2200.00000000000000000000,1.1
�H�c��,�\��s,�\�㒬,�\��,11,,100,,,,���H�ƒn��,2012�N��S�l����,270.00000000000000000000,2.7
�H�c��,�\��s,�\�㒬,�\��,11,19,240,70,,�ؑ�,��Q��Z���n��,2012�N��R�l����,500.00000000000000000000,2.1
�H�c��,�\��s,�\�㒬,�\��,8,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2200.00000000000000000000,15.7
�H�c��,�\��s,�\�㒬,�\��,11,,230,,,,���H�ƒn��,2009�N��S�l����,1100.00000000000000000000,4.8
�H�c��,�\��s,�\�㒬,�\��,19,58,180,65,,�ؑ�,��Q��Z���n��,2009�N��R�l����,46.00000000000000000000,0.3
�H�c��,�\��s,�\�㒬,�\��,13,44,75,125,,�ؑ�,��Q��Z���n��,2007�N��R�l����,2500.00000000000000000000,33.3
