�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����S���Ўq�{��,�����Ўq�{,���Ўq�{,16,46,500,110,,�ؑ�,�s�s�v����O,2020�N��P�l����,170.00000000000000000000,0.3
�k�C��,����S���Ўq�{��,�����Ўq�{,���Ўq�{,6,40,1600,430,,�ؑ�,�s�s�v����O,2019�N��P�l����,400.00000000000000000000,0.3
�k�C��,����S���Ўq�{��,�����Ўq�{,���Ўq�{,3,54,300,150,,�ؑ�,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.5
�k�C��,�}�K�S�}�K��,�k�h��,���Ўq�{,120,24,380,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,3.4
�k�C��,�}�K�S�}�K��,�K��,���Ўq�{,120,48,250,220,,�ؑ�,���H�ƒn��,2018�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�}�K�S�}�K��,�k�l��,���Ўq�{,120,47,510,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,0.4
�k�C��,����S���Ўq�{��,�����Ўq�{,���Ўq�{,4,20,330,165,,�ؑ�,�s�s�v����O,2017�N��P�l����,1300.00000000000000000000,3.9
�k�C��,�}�K�S�}�K��,�̓o����,���Ўq�{,120,36,1200,70,,�ؑ�,�s�s�v����O,2015�N��R�l����,80.00000000000000000000,0.1
�k�C��,�}�K�S�}�K��,�{��,���Ўq�{,120,28,270,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,1.1
�k�C��,����S���Ўq�{��,�����Ўq�{,���Ўq�{,9,60,1100,75,,�ؑ�,�s�s�v����O,2014�N��Q�l����,100.00000000000000000000,0.1
�k�C��,����S���Ўq�{��,�����Ўq�{,���Ўq�{,6,,460,,,,�s�s�v����O,2014�N��P�l����,50.00000000000000000000,0.1
�k�C��,�}�K�S�}�K��,����,���Ўq�{,120,,350,95,,�ؑ�,�s�s�v����O,2011�N��R�l����,50.00000000000000000000,0.1
�k�C��,����S���Ўq�{��,�����Ўq�{,���Ўq�{,3,,520,,,,�s�s�v����O,2011�N��Q�l����,110.00000000000000000000,0.2
�k�C��,�}�K�S�}�K��,�h��,���Ўq�{,120,46,410,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,300.00000000000000000000,0.7
�k�C��,�}�K�S�}�K��,�{��,���Ўq�{,120,58,300,190,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,250.00000000000000000000,0.8
�k�C��,�}�K�S�}�K��,�̓o�O�_��,���Ўq�{,120,47,400,120,,�ؑ�,�s�s�v����O,2010�N��R�l����,50.00000000000000000000,0.1
�k�C��,�}�K�S�}�K��,�K��,���Ўq�{,120,25,200,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,120.00000000000000000000,0.6
�k�C��,�}�K�S�}�K��,�k�h��,���Ўq�{,120,22,660,160,,�ؑ�,��P��Z���n��,2009�N��S�l����,500.00000000000000000000,0.8
�k�C��,����S���Ўq�{��,�����Ўq�{,���Ўq�{,14,25,720,175,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1100.00000000000000000000,1.5
