�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���؎s,�O�c��,�{����,30,1,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,32
�_�ސ쌧,���؎s,�O�c��,�{����,30,1,135,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,23.7
�_�ސ쌧,���؎s,�O�c��,�{����,30,1,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,17.5
�_�ސ쌧,���؎s,�O�c��,�{����,30,1,130,105,,,���H�ƒn��,2022�N��R�l����,3700.00000000000000000000,28.5
�_�ސ쌧,���؎s,�O�c��,�{����,30,53,120,40,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,7.5
�_�ސ쌧,���؎s,�O�c��,�{����,30,46,140,75,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3900.00000000000000000000,27.9
�_�ސ쌧,���؎s,�O�c��,�{����,30,49,95,70,,,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,25.3
�_�ސ쌧,���؎s,�O�c��,�{����,30,50,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,10.4
�_�ސ쌧,���؎s,�O�c��,�{����,30,49,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,5.5
�_�ސ쌧,���؎s,�O�c��,�{����,30,11,870,220,,�ؑ�,��Q��Z���n��,2021�N��S�l����,12000.00000000000000000000,13.8
�_�ސ쌧,���؎s,�O�c��,�{����,30,3,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,22.1
�_�ސ쌧,���؎s,�O�c��,�{����,30,12,100,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,43
�_�ސ쌧,���؎s,�O�c��,�{����,30,12,200,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,8900.00000000000000000000,44.5
�_�ސ쌧,���؎s,�O�c��,�{����,60,3,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,34.2
�_�ސ쌧,���؎s,�O�c��,�{����,30,3,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,35
�_�ސ쌧,���؎s,�O�c��,�{����,30,27,110,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,10
�_�ސ쌧,���؎s,�O�c��,�{����,30,3,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,27
�_�ސ쌧,���؎s,�O�c��,�{����,30,19,165,100,,�ؑ�,�s�X���������,2020�N��R�l����,5100.00000000000000000000,30.9
�_�ސ쌧,���؎s,�O�c��,�{����,30,23,175,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,4800.00000000000000000000,27.4
�_�ސ쌧,���؎s,�O�c��,�{����,30,27,200,110,,�ؑ�,�s�X���������,2020�N��Q�l����,1500.00000000000000000000,7.5
�_�ސ쌧,���؎s,�O�c��,�{����,30,45,270,170,,�S����,��P�풆���w�Z����p�n��,2020�N��Q�l����,5400.00000000000000000000,20
�_�ސ쌧,���؎s,�O�c��,�{����,30,5,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,27.5
�_�ސ쌧,���؎s,�O�c��,�{����,30,33,470,240,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,8700.00000000000000000000,18.5
�_�ސ쌧,���؎s,�O�c��,�{����,30,46,135,85,,�ؑ�,��Q��Z���n��,2019�N��S�l����,3600.00000000000000000000,26.7
�_�ސ쌧,���؎s,�O�c��,�{����,30,48,75,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,30.7
�_�ސ쌧,���؎s,�O�c��,�{����,30,48,75,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,33.3
�_�ސ쌧,���؎s,�O�c��,�{����,30,40,135,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,28.1
�_�ސ쌧,���؎s,�O�c��,�{����,30,46,130,75,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4500.00000000000000000000,34.6
�_�ސ쌧,���؎s,�O�c��,�{����,30,46,160,120,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4500.00000000000000000000,28.1
�_�ސ쌧,���؎s,�O�c��,�{����,60,39,65,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,38.5
�_�ސ쌧,���؎s,�O�c��,�{����,60,48,75,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,30.7
�_�ސ쌧,���؎s,�O�c��,�{����,60,12,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,5300.00000000000000000000,53
�_�ސ쌧,���؎s,�O�c��,�{����,60,44,135,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,23
�_�ސ쌧,���؎s,�O�c��,�{����,30,57,240,145,,�ؑ�,�s�X���������,2018�N��S�l����,4900.00000000000000000000,20.4
�_�ސ쌧,���؎s,�O�c��,�{����,30,50,210,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,21.9
�_�ސ쌧,���؎s,�O�c��,�{����,30,,240,75,,,�s�X���������,2018�N��S�l����,3200.00000000000000000000,13.3
�_�ސ쌧,���؎s,�O�c��,�{����,30,8,360,300,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,13000.00000000000000000000,36.1
�_�ސ쌧,���؎s,�O�c��,�{����,30,10,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,41.9
�_�ސ쌧,���؎s,�O�c��,�{����,30,6,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,41
�_�ސ쌧,���؎s,�O�c��,�{����,30,10,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,41.9
�_�ސ쌧,���؎s,�O�c��,�{����,30,33,170,135,,�ؑ�,�s�X���������,2018�N��S�l����,5100.00000000000000000000,30
�_�ސ쌧,���؎s,�O�c��,�{����,30,35,65,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,35.4
�_�ސ쌧,���؎s,�O�c��,�{����,30,13,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5500.00000000000000000000,29.7
�_�ސ쌧,���؎s,�O�c��,�{����,30,9,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5200.00000000000000000000,43.3
�_�ސ쌧,���؎s,�O�c��,�{����,30,50,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,530.00000000000000000000,6.6
�_�ސ쌧,���؎s,�O�c��,�{����,30,6,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,31.6
�_�ސ쌧,���؎s,�O�c��,�{����,30,43,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,27.6
�_�ސ쌧,���؎s,�O�c��,�{����,30,,165,,,,�s�X���������,2018�N��P�l����,3600.00000000000000000000,21.8
�_�ސ쌧,���؎s,�O�c��,�{����,30,7,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,17.8
�_�ސ쌧,���؎s,�O�c��,�{����,30,49,155,35,,,�s�X���������,2018�N��P�l����,790.00000000000000000000,5.1
�_�ސ쌧,���؎s,�O�c��,�{����,30,48,210,130,,,�s�X���������,2018�N��P�l����,4800.00000000000000000000,22.9
�_�ސ쌧,���؎s,�O�c��,�{����,30,6,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,5200.00000000000000000000,38.5
�_�ސ쌧,���؎s,�O�c��,�{����,30,39,780,350,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5600.00000000000000000000,7.2
�_�ސ쌧,���؎s,�O�c��,�{����,30,20,100,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,13
�_�ސ쌧,���؎s,�O�c��,�{����,30,25,125,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,10.4
�_�ސ쌧,���؎s,�O�c��,�{����,30,22,85,70,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,11.8
�_�ސ쌧,���؎s,�O�c��,�{����,30,33,185,165,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,13
�_�ސ쌧,���؎s,�O�c��,�{����,30,9,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,23.8
�_�ސ쌧,���؎s,�O�c��,�{����,30,10,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,24.2
�_�ސ쌧,���؎s,�O�c��,�{����,30,34,65,70,,�ؑ�,��P��Z���n��,2014�N��S�l����,850.00000000000000000000,13.1
�_�ސ쌧,���؎s,�O�c��,�{����,30,48,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,11
�_�ސ쌧,���؎s,�O�c��,�{����,30,28,60,50,,�ؑ�,��P��Z���n��,2014�N��S�l����,920.00000000000000000000,15.3
�_�ސ쌧,���؎s,�O�c��,�{����,30,10,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,22.7
�_�ސ쌧,���؎s,�O�c��,�{����,30,,105,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,25.7
�_�ސ쌧,���؎s,�O�c��,�{����,30,11,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,24.5
�_�ސ쌧,���؎s,�O�c��,�{����,30,33,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,18.9
�_�ސ쌧,���؎s,�O�c��,�{����,30,,180,,,,��P��Z���n��,2012�N��R�l����,800.00000000000000000000,4.4
�_�ސ쌧,���؎s,�O�c��,�{����,30,51,145,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,11.7
�_�ސ쌧,���؎s,�O�c��,�{����,30,32,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,14.7
�_�ސ쌧,���؎s,�O�c��,�{����,30,,185,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,9.2
�_�ސ쌧,���؎s,�O�c��,�{����,30,14,150,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4900.00000000000000000000,32.7
�_�ސ쌧,���؎s,�O�c��,�{����,30,15,120,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4700.00000000000000000000,39.2
�_�ސ쌧,���؎s,�O�c��,�{����,30,14,115,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,26.1
�_�ސ쌧,���؎s,�O�c��,�{����,30,14,120,110,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,4600.00000000000000000000,38.3
�_�ސ쌧,���؎s,�O�c��,�{����,30,49,95,55,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,5.3
�_�ސ쌧,���؎s,�O�c��,�{����,30,,130,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,20
�_�ސ쌧,���؎s,�O�c��,�{����,30,15,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3200.00000000000000000000,29.1
�_�ސ쌧,���؎s,�O�c��,�{����,30,16,210,125,,�ؑ�,�s�X���������,2008�N��S�l����,4500.00000000000000000000,21.4
�_�ސ쌧,���؎s,�O�c��,�{����,30,33,65,60,,�ؑ�,��P��Z���n��,2008�N��Q�l����,780.00000000000000000000,12
�_�ސ쌧,���؎s,�O�c��,�{����,30,37,140,145,,�S����,��P�풆���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,15
