�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S������,���ӓy��,,,20,2000,55,,�y�ʓS����,�s�s�v����O,2023�N��P�l����,900.00000000000000000000,0.5
���ꌧ,�����S������,�����n,,,40,75,60,,�q�b,�s�s�v����O,2022�N��R�l����,480.00000000000000000000,6.4
���ꌧ,�����S������,���ӓy��,,,,280,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,650.00000000000000000000,2.3
���ꌧ,�����S������,���F��,,,47,260,95,,�u���b�N��,�s�s�v����O,2020�N��S�l����,420.00000000000000000000,1.6
���ꌧ,�����S������,���ӓy��,,,,310,35,,�ؑ�,�s�s�v����O,2020�N��S�l����,110.00000000000000000000,0.4
���ꌧ,�����S������,���F��,,,22,360,250,,�q�b,�s�s�v����O,2020�N��R�l����,3000.00000000000000000000,8.3
���ꌧ,�����S������,���Ӗ��,,,41,260,75,,�u���b�N��,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.4
���ꌧ,�����S������,������,,,24,195,85,,�q�b�A�u���b�N��,�s�s�v����O,2020�N��Q�l����,850.00000000000000000000,4.4
���ꌧ,�����S������,������,,,47,270,100,,�q�b�A�u���b�N��,�s�s�v����O,2020�N��P�l����,390.00000000000000000000,1.4
���ꌧ,�����S������,���X���^,,,49,270,70,,�ؑ�,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.4
���ꌧ,�����S������,����n,,,,470,,,,�s�s�v����O,2018�N��P�l����,550.00000000000000000000,1.2
���ꌧ,�����S������,����n,,,,180,,,,�s�s�v����O,2018�N��P�l����,250.00000000000000000000,1.4
���ꌧ,�����S������,����n,,,,220,,,,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,1.4
���ꌧ,�����S������,�����c,,,24,540,80,,�q�b,�s�s�v����O,2017�N��R�l����,1000.00000000000000000000,1.9
���ꌧ,�����S������,���ӓy��,,,44,230,250,,�q�b,�s�s�v����O,2017�N��R�l����,2000.00000000000000000000,8.7
���ꌧ,�����S������,������,,,47,650,55,,�q�b,�s�s�v����O,2017�N��Q�l����,1600.00000000000000000000,2.5
���ꌧ,�����S������,���ӌ�,,,,2000,,,,�s�s�v����O,2016�N��R�l����,1900.00000000000000000000,1
���ꌧ,�����S������,���^��,,,29,250,80,,�q�b,�s�s�v����O,2015�N��Q�l����,1200.00000000000000000000,4.8
���ꌧ,�����S������,���ӌ�,,,,2000,,,,�s�s�v����O,2014�N��S�l����,450.00000000000000000000,0.2
���ꌧ,�����S������,������,,,40,300,110,,�q�b,�s�s�v����O,2014�N��R�l����,160.00000000000000000000,0.5
���ꌧ,�����S������,���l,,,45,710,240,,�q�b,�s�s�v����O,2014�N��Q�l����,1100.00000000000000000000,1.5
���ꌧ,�����S������,���^��,,,29,250,80,,�q�b,�s�s�v����O,2014�N��Q�l����,410.00000000000000000000,1.6
���ꌧ,�����S������,���ɒn,,,,280,,,,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.4
���ꌧ,�����S������,������,,,26,480,200,,�q�b,�s�s�v����O,2013�N��R�l����,1100.00000000000000000000,2.3
���ꌧ,�����S������,������,,,40,300,110,,�q�b,�s�s�v����O,2013�N��Q�l����,580.00000000000000000000,1.9
���ꌧ,�����S������,������,,,23,230,180,,�q�b,�s�s�v����O,2012�N��S�l����,1000.00000000000000000000,4.3
���ꌧ,�����S������,���Ӗ��,,,,170,,,,�s�s�v����O,2012�N��S�l����,60.00000000000000000000,0.4
���ꌧ,�����S������,���ӓy��,,,21,510,440,,�q�b,�s�s�v����O,2012�N��S�l����,6000.00000000000000000000,11.8
���ꌧ,�����S������,���ӓy��,,,49,260,80,,�q�b,�s�s�v����O,2012�N��R�l����,1200.00000000000000000000,4.6
���ꌧ,�����S������,���ӓy��,,,51,290,70,,�q�b,�s�s�v����O,2012�N��R�l����,280.00000000000000000000,1
���ꌧ,�����S������,�����n,,,40,490,180,,�q�b,�s�s�v����O,2012�N��Q�l����,1400.00000000000000000000,2.9
���ꌧ,�����S������,���ӓy��,,,51,290,70,,�q�b,�s�s�v����O,2012�N��P�l����,90.00000000000000000000,0.3
���ꌧ,�����S������,���ӓy��,,,42,930,480,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2700.00000000000000000000,2.9
���ꌧ,�����S������,����,,,,130,20,,�ؑ�,�s�s�v����O,2011�N��R�l����,39.00000000000000000000,0.3
���ꌧ,�����S������,������,,,31,420,130,,�q�b,�s�s�v����O,2011�N��P�l����,1800.00000000000000000000,4.3
���ꌧ,�����S������,���ӓy��,,,45,440,170,,�q�b,�s�s�v����O,2011�N��P�l����,880.00000000000000000000,2
���ꌧ,�����S������,���l,,,29,1900,90,,�y�ʓS����,�s�s�v����O,2010�N��S�l����,1200.00000000000000000000,0.6
���ꌧ,�����S������,���ӓy��,,,,450,20,,�ؑ�,�s�s�v����O,2010�N��S�l����,500.00000000000000000000,1.1
���ꌧ,�����S������,�����n,,,40,75,60,,�q�b,�s�s�v����O,2010�N��R�l����,480.00000000000000000000,6.4
���ꌧ,�����S������,���ӌ�,,,,450,,,�q�b,�s�s�v����O,2010�N��Q�l����,200.00000000000000000000,0.4
���ꌧ,�����S������,�����n,,,32,165,,,�q�b,�s�s�v����O,2010�N��P�l����,800.00000000000000000000,4.8
���ꌧ,�����S������,���ӓy��,,,,600,,,,�s�s�v����O,2009�N��S�l����,900.00000000000000000000,1.5
���ꌧ,�����S������,���ӓy��,,,31,145,,,�q�b,�s�s�v����O,2009�N��S�l����,1400.00000000000000000000,9.7
���ꌧ,�����S������,���l,,,49,270,240,,�q�b,�s�s�v����O,2008�N��S�l����,750.00000000000000000000,2.8
���ꌧ,�����S������,���ɒn,,,51,400,90,,�q�b,�s�s�v����O,2007�N��S�l����,990.00000000000000000000,2.5
