�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,�匴,���,25,58,115,95,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,30.00000000000000000000,0.3
�É���,�ɓ��s,���,���,18,52,340,210,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,660.00000000000000000000,1.9
�É���,�ɓ��s,���,���,8,34,160,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,320.00000000000000000000,2
�É���,�ɓ��s,���,���,19,38,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1500.00000000000000000000,3
�É���,�ɓ��s,��{�����a�c,���,23,40,2000,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,780.00000000000000000000,0.4
�É���,�ɓ��s,��,���,60,36,200,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,490.00000000000000000000,2.5
�É���,�ɓ��s,�g�c,���,30,24,820,175,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3000.00000000000000000000,3.7
�É���,�ɓ��s,�g�c,���,19,36,220,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,750.00000000000000000000,3.4
�É���,�ɓ��s,�g�c,���,30,37,180,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,1.1
�É���,�ɓ��s,�\��,���,60,18,550,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,4.5
�É���,�ɓ��s,�g�c,���,30,3,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3700.00000000000000000000,19
�É���,�ɓ��s,��{�����a�c,���,26,42,180,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,480.00000000000000000000,2.7
�É���,�ɓ��s,���,���,30,41,1200,145,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,670.00000000000000000000,0.6
�É���,�ɓ��s,���,���,15,34,140,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1500.00000000000000000000,10.7
�É���,�ɓ��s,��{�����a�c,���,29,31,400,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.4
�É���,�ɓ��s,��{�����a�c,���,21,54,110,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0.1
�É���,�ɓ��s,�g�c,���,30,33,180,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,7.2
�É���,�ɓ��s,���,���,25,39,125,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2000.00000000000000000000,16
�É���,�ɓ��s,���,���,8,,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,600.00000000000000000000,2.5
�É���,�ɓ��s,���,���,30,50,740,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,3
�É���,�ɓ��s,���,���,24,40,620,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,290.00000000000000000000,0.5
�É���,�ɓ��s,���,���,3,48,300,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1.7
�É���,�ɓ��s,��{�����a�c,���,15,46,430,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,2.3
�É���,�ɓ��s,�\��,���,60,26,520,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,1.9
�É���,�ɓ��s,�x��,���,30,40,350,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,3.4
�É���,�ɓ��s,�g�c,���,26,36,190,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,15.8
�É���,�ɓ��s,�g�c,���,30,36,680,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2900.00000000000000000000,4.3
�É���,�ɓ��s,���,���,4,28,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,7.9
�É���,�ɓ��s,���,���,15,37,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,2.3
�É���,�ɓ��s,�g�c,���,30,1,200,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,16.5
�É���,�ɓ��s,�g�c,���,30,2,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,23.8
�É���,�ɓ��s,���,���,2,46,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,2.9
�É���,�ɓ��s,���,���,14,28,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,2.5
�É���,�ɓ��s,���,���,6,58,330,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,75.00000000000000000000,0.2
�É���,�ɓ��s,���,���,7,35,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,5
�É���,�ɓ��s,���,���,12,,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,1.3
�É���,�ɓ��s,���,���,6,55,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,3.7
�É���,�ɓ��s,���,���,8,54,320,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,1.6
�É���,�ɓ��s,�g�c,���,30,35,660,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.5
�É���,�ɓ��s,�g�c,���,25,52,820,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,320.00000000000000000000,0.4
�É���,�ɓ��s,���,���,5,29,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,950.00000000000000000000,9
�É���,�ɓ��s,���,���,10,36,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,4.8
�É���,�ɓ��s,���,���,3,50,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,1.1
�É���,�ɓ��s,�g�c,���,21,33,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,6.1
�É���,�ɓ��s,���,���,12,24,450,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1700.00000000000000000000,3.8
�É���,�ɓ��s,���,���,8,3,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,11.7
�É���,�ɓ��s,��{�����a�c,���,19,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,350.00000000000000000000,2.1
�É���,�ɓ��s,�g�c,���,30,4,200,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,19.5
�É���,�ɓ��s,�g�c,���,30,54,1200,380,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1600.00000000000000000000,1.3
�É���,�ɓ��s,���,���,12,34,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,3
�É���,�ɓ��s,���,���,8,3,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2600.00000000000000000000,11.3
�É���,�ɓ��s,��,���,30,29,330,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,6.1
�É���,�ɓ��s,���,���,28,42,530,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,2.3
�É���,�ɓ��s,���,���,30,35,550,200,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2600.00000000000000000000,4.7
�É���,�ɓ��s,���,���,12,27,410,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,4.4
�É���,�ɓ��s,���,���,8,38,145,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,220.00000000000000000000,1.5
�É���,�ɓ��s,���,���,11,29,530,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,4
�É���,�ɓ��s,�g�c,���,30,38,400,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,730.00000000000000000000,1.8
�É���,�ɓ��s,���,���,15,25,470,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,3.2
�É���,�ɓ��s,���,���,8,48,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,600.00000000000000000000,3.9
�É���,�ɓ��s,���,���,14,62,200,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,220.00000000000000000000,1.1
�É���,�ɓ��s,���,���,7,41,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,700.00000000000000000000,6.1
�É���,�ɓ��s,���,���,5,29,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,1.4
�É���,�ɓ��s,���,���,28,52,580,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.2
�É���,�ɓ��s,���,���,14,46,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,450.00000000000000000000,1.5
�É���,�ɓ��s,���,���,12,34,330,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.9
�É���,�ɓ��s,�\��,���,60,29,420,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,2.4
�É���,�ɓ��s,��{�����a�c,���,19,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3100.00000000000000000000,16.3
�É���,�ɓ��s,�g�c,���,30,4,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,9
�É���,�ɓ��s,�g�c,���,26,27,100,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1200.00000000000000000000,12
�É���,�ɓ��s,�g�c,���,28,38,500,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,410.00000000000000000000,0.8
�É���,�ɓ��s,��,���,30,38,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,3.3
�É���,�ɓ��s,��,���,30,39,570,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,1.8
�É���,�ɓ��s,��,���,30,27,430,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3000.00000000000000000000,7
�É���,�ɓ��s,��,���,30,24,1100,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,1.5
�É���,�ɓ��s,���,���,60,54,155,115,,�ؑ�,�s�s�v����O,2021�N��Q�l����,600.00000000000000000000,3.9
�É���,�ɓ��s,�x��,���,30,57,480,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,110.00000000000000000000,0.2
�É���,�ɓ��s,���,���,8,51,240,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,260.00000000000000000000,1.1
�É���,�ɓ��s,���,���,9,45,125,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,60.00000000000000000000,0.5
�É���,�ɓ��s,��{�����a�c,���,28,24,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,4.6
�É���,�ɓ��s,���,���,7,53,145,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,110.00000000000000000000,0.8
�É���,�ɓ��s,��{�����a�c,���,24,43,410,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,1.7
�É���,�ɓ��s,���,���,30,48,500,195,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3300.00000000000000000000,6.6
�É���,�ɓ��s,��{�����a�c,���,30,36,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,4.4
�É���,�ɓ��s,�g�c,���,30,4,210,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,19.5
�É���,�ɓ��s,�g�c,���,24,3,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,8.8
�É���,�ɓ��s,���,���,30,49,630,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.2
�É���,�ɓ��s,���,���,7,48,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,1.9
�É���,�ɓ��s,�g�c,���,120,34,290,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,340.00000000000000000000,1.2
�É���,�ɓ��s,�g�c,���,24,28,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,900.00000000000000000000,3.6
�É���,�ɓ��s,�g�c,���,30,6,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,16.3
�É���,�ɓ��s,�g�c,���,30,17,145,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1600.00000000000000000000,11
�É���,�ɓ��s,��{�����a�c,���,23,52,165,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,200.00000000000000000000,1.2
�É���,�ɓ��s,�g�c,���,28,8,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,9.1
�É���,�ɓ��s,�g�c,���,30,39,390,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,1.5
�É���,�ɓ��s,���,���,25,42,730,,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,3.2
�É���,�ɓ��s,��,���,60,46,350,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,730.00000000000000000000,2.1
�É���,�ɓ��s,��,���,30,30,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,7
�É���,�ɓ��s,��{�����a�c,���,21,52,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,1
�É���,�ɓ��s,��{�����a�c,���,20,5,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2300.00000000000000000000,9.2
�É���,�ɓ��s,��{�����a�c,���,29,46,400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,1.5
�É���,�ɓ��s,�g�c,���,30,19,760,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,1.8
�É���,�ɓ��s,��,���,60,42,195,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,400.00000000000000000000,2.1
�É���,�ɓ��s,���,���,9,50,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,490.00000000000000000000,3.1
�É���,�ɓ��s,���,���,6,31,150,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1100.00000000000000000000,7.3
�É���,�ɓ��s,��,���,30,42,470,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.6
�É���,�ɓ��s,���,���,6,24,590,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,900.00000000000000000000,1.5
�É���,�ɓ��s,��{�����a�c,���,15,36,100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,3
�É���,�ɓ��s,���,���,9,16,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,550.00000000000000000000,2.8
�É���,�ɓ��s,��{�����a�c,���,24,39,65,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,500.00000000000000000000,7.7
�É���,�ɓ��s,�g�c,���,29,5,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,19
�É���,�ɓ��s,�g�c,���,30,41,490,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.3
�É���,�ɓ��s,�g�c,���,30,42,1100,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,1.4
�É���,�ɓ��s,�g�c,���,30,46,500,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,600.00000000000000000000,1.2
�É���,�ɓ��s,�g�c,���,21,48,95,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,680.00000000000000000000,7.2
�É���,�ɓ��s,��,���,60,30,270,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1900.00000000000000000000,7
�É���,�ɓ��s,���,���,25,18,830,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3700.00000000000000000000,4.5
�É���,�ɓ��s,���,���,10,53,160,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,610.00000000000000000000,3.8
�É���,�ɓ��s,��,���,60,35,195,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.8
�É���,�ɓ��s,���,���,18,65,320,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,0.6
�É���,�ɓ��s,�g�c,���,20,33,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,450.00000000000000000000,2.7
�É���,�ɓ��s,�g�c,���,30,32,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,7.3
�É���,�ɓ��s,���,���,23,46,680,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2700.00000000000000000000,4
�É���,�ɓ��s,�g�c,���,30,50,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,980.00000000000000000000,1.9
�É���,�ɓ��s,�g�c,���,30,44,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,830.00000000000000000000,1.9
�É���,�ɓ��s,�g�c,���,30,40,510,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,70.00000000000000000000,0.1
�É���,�ɓ��s,��,���,30,30,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,590.00000000000000000000,3
�É���,�ɓ��s,��,���,60,48,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,580.00000000000000000000,2.4
�É���,�ɓ��s,���,���,13,42,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,240.00000000000000000000,1.8
�É���,�ɓ��s,��,���,30,34,1100,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,1.4
�É���,�ɓ��s,���,���,14,41,2000,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,1
�É���,�ɓ��s,���,���,10,50,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,560.00000000000000000000,2.2
�É���,�ɓ��s,���,���,13,36,160,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,430.00000000000000000000,2.7
�É���,�ɓ��s,��{�����a�c,���,23,45,145,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,1.4
�É���,�ɓ��s,��{�����a�c,���,21,18,210,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,7.1
�É���,�ɓ��s,��{�����a�c,���,20,25,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2300.00000000000000000000,7
�É���,�ɓ��s,�g�c,���,30,50,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,1.5
�É���,�ɓ��s,���,���,11,25,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,7.3
�É���,�ɓ��s,�g�c,���,28,34,390,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,4.9
�É���,�ɓ��s,���,���,29,35,550,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2500.00000000000000000000,4.5
�É���,�ɓ��s,���,���,7,8,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3000.00000000000000000000,18.2
�É���,�ɓ��s,�g�c,���,30,45,155,65,,�ؑ�,���Z���n��,2019�N��P�l����,600.00000000000000000000,3.9
�É���,�ɓ��s,�g�c,���,60,44,280,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,50.00000000000000000000,0.2
�É���,�ɓ��s,�g�c,���,60,37,1000,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,0.3
�É���,�ɓ��s,�g�c,���,19,22,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,7
�É���,�ɓ��s,�g�c,���,26,28,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1600.00000000000000000000,9.7
�É���,�ɓ��s,�g�c,���,30,9,430,85,,�ؑ�,���Z���n��,2019�N��P�l����,2000.00000000000000000000,4.7
�É���,�ɓ��s,�g�c,���,21,10,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3100.00000000000000000000,15.5
�É���,�ɓ��s,�g�c,���,30,34,1000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2200.00000000000000000000,2.2
�É���,�ɓ��s,�g�c,���,30,38,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,630.00000000000000000000,2.3
�É���,�ɓ��s,���,���,25,43,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,600.00000000000000000000,2.7
�É���,�ɓ��s,���,���,10,38,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,930.00000000000000000000,4.8
�É���,�ɓ��s,���,���,8,37,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,6.2
�É���,�ɓ��s,��,���,60,44,230,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,550.00000000000000000000,2.4
�É���,�ɓ��s,���c,���,30,,310,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,260.00000000000000000000,0.8
�É���,�ɓ��s,���,���,18,38,600,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1600.00000000000000000000,2.7
�É���,�ɓ��s,���,���,6,28,95,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,17.9
�É���,�ɓ��s,���,���,14,37,250,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,5.6
�É���,�ɓ��s,���,���,21,47,250,310,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4700.00000000000000000000,18.8
�É���,�ɓ��s,���,���,21,60,85,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,600.00000000000000000000,7.1
�É���,�ɓ��s,���,���,14,31,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,580.00000000000000000000,2.6
�É���,�ɓ��s,��{�����a�c,���,30,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,30.00000000000000000000,0
�É���,�ɓ��s,��{�����a�c,���,24,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.6
�É���,�ɓ��s,��{�����a�c,���,14,5,500,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3000.00000000000000000000,6
�É���,�ɓ��s,��{�����a�c,���,16,48,500,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,950.00000000000000000000,1.9
�É���,�ɓ��s,�g�c,���,30,38,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,180.00000000000000000000,0.4
�É���,�ɓ��s,�g�c,���,29,52,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,50.00000000000000000000,0.2
�É���,�ɓ��s,�g�c,���,30,11,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,5.6
�É���,�ɓ��s,��,���,30,27,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,900.00000000000000000000,1.8
�É���,�ɓ��s,��,���,60,48,300,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,480.00000000000000000000,1.6
�É���,�ɓ��s,��,���,30,43,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,360.00000000000000000000,1.4
�É���,�ɓ��s,���,���,7,50,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.6
�É���,�ɓ��s,���,���,26,42,530,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,750.00000000000000000000,1.4
�É���,�ɓ��s,�\��,���,30,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,0.3
�É���,�ɓ��s,�g�c,���,30,,880,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,4.3
�É���,�ɓ��s,�g�c,���,29,35,360,220,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,6.4
�É���,�ɓ��s,�g�c,���,30,8,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,19.4
�É���,�ɓ��s,��,���,30,43,460,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,850.00000000000000000000,1.8
�É���,�ɓ��s,��,���,60,7,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2200.00000000000000000000,10.5
�É���,�ɓ��s,��,���,30,34,1100,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,600.00000000000000000000,0.5
�É���,�ɓ��s,���,���,10,51,260,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,0.4
�É���,�ɓ��s,���,���,6,41,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,4.3
�É���,�ɓ��s,���,���,11,48,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,5.9
�É���,�ɓ��s,��{�����a�c,���,15,37,80,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,3.8
�É���,�ɓ��s,��{�����a�c,���,23,34,270,80,,�ؑ�,���s�s�v����,2018�N��Q�l����,70.00000000000000000000,0.3
�É���,�ɓ��s,��{�����a�c,���,29,46,860,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,2.2
�É���,�ɓ��s,��{�����a�c,���,23,36,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,270.00000000000000000000,1
�É���,�ɓ��s,��{�����a�c,���,26,24,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,9.5
�É���,�ɓ��s,�g�c,���,30,38,270,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,40.00000000000000000000,0.1
�É���,�ɓ��s,�\��,���,60,52,610,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1100.00000000000000000000,1.8
�É���,�ɓ��s,�V��,���,30,12,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2000.00000000000000000000,9.5
�É���,�ɓ��s,���,���,11,27,165,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1400.00000000000000000000,8.5
�É���,�ɓ��s,�\��,���,30,36,1000,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2800.00000000000000000000,2.8
�É���,�ɓ��s,���,���,14,39,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,780.00000000000000000000,3.7
�É���,�ɓ��s,���,���,21,,410,390,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,3.7
�É���,�ɓ��s,���,���,5,41,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,970.00000000000000000000,5.5