�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,���,��,11,68,860,95,,�ؑ�,�s�X���������,2022�N��S�l����,590.00000000000000000000,0.7
�x�R��,�����s,���,����,30,6,210,105,,�ؑ�,�s�X���������,2021�N��P�l����,2800.00000000000000000000,13.3
�x�R��,�����s,���,���,15,18,870,170,,�S����,�s�X���������,2020�N��P�l����,2000.00000000000000000000,2.3
�x�R��,�����s,���,����,30,,1100,105,,�ؑ�,�s�X���������,2018�N��S�l����,300.00000000000000000000,0.3
�x�R��,�����s,���,���,3,,620,105,,,�s�X���������,2018�N��S�l����,700.00000000000000000000,1.1
�x�R��,�����s,���,��,7,28,240,110,,�S����,�s�X���������,2017�N��S�l����,660.00000000000000000000,2.8
�x�R��,�����s,���,���,3,,220,65,,�S����,�s�X���������,2017�N��R�l����,400.00000000000000000000,1.8
�x�R��,�����s,���,���,5,69,320,105,,�ؑ�,�s�X���������,2017�N��R�l����,500.00000000000000000000,1.6
�x�R��,�����s,���,����,30,,210,,,,�s�X���������,2016�N��Q�l����,200.00000000000000000000,1
�x�R��,�����s,���,����,30,,2000,,,,�s�X���������,2015�N��Q�l����,2400.00000000000000000000,1.2
�x�R��,�����s,���,���,16,25,870,270,,�S����,�s�X���������,2014�N��P�l����,2000.00000000000000000000,2.3
�x�R��,�����s,���,���,8,28,1000,260,,�ؑ�,�s�X���������,2013�N��Q�l����,2300.00000000000000000000,2.3
�x�R��,�����s,���,��,8,30,1800,510,,�ؑ�,�s�X���������,2011�N��R�l����,4000.00000000000000000000,2.2
�x�R��,�����s,���,���,14,29,250,155,,�ؑ�,�s�X���������,2011�N��P�l����,1500.00000000000000000000,6
�x�R��,�����s,���,���,20,29,250,155,,�ؑ�,�s�X���������,2010�N��S�l����,740.00000000000000000000,3
�x�R��,�����s,���,���,6,30,730,190,,�S����,�s�X���������,2009�N��S�l����,1700.00000000000000000000,2.3
