�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,��������,�|��,11,14,220,200,,�ؑ�,���H�ƒn��,2023�N��P�l����,5000.00000000000000000000,22.7
������,�����s������,��������,�|��,14,48,450,390,,�S����,���H�ƒn��,2023�N��P�l����,11000.00000000000000000000,24.4
������,�����s������,��������,�|��,15,2,920,1900,,�q�b,���H�ƒn��,2022�N��S�l����,60000.00000000000000000000,65.2
������,�����s������,��������,�|��,11,7,380,390,,�S����,���H�ƒn��,2022�N��R�l����,17000.00000000000000000000,44.7
������,�����s������,��������,�|��,11,14,220,200,,�ؑ�,���H�ƒn��,2022�N��P�l����,5100.00000000000000000000,23.2
������,�����s������,��������,�|��,11,9,270,270,,�ؑ�,���H�ƒn��,2020�N��R�l����,7300.00000000000000000000,27
������,�����s������,��������,�|��,18,36,1600,2000,,�S����,���H�ƒn��,2017�N��R�l����,49000.00000000000000000000,30.6
������,�����s������,��������,�|��,14,,360,,,,��P��Z���n��,2017�N��Q�l����,2800.00000000000000000000,7.8
������,�����s������,��������,�|��,12,57,220,65,,�ؑ�,���H�ƒn��,2016�N��Q�l����,3700.00000000000000000000,16.8
������,�����s������,��������,�|��,12,,270,50,,�ؑ�,���H�ƒn��,2014�N��S�l����,2000.00000000000000000000,7.4
������,�����s������,��������,�|��,19,36,1200,2000,,�q�b,���H�ƒn��,2014�N��Q�l����,23000.00000000000000000000,19.2
������,�����s������,��������,�|��,14,56,510,30,,�ؑ�,���H�ƒn��,2013�N��S�l����,3800.00000000000000000000,7.5
������,�����s������,��������,�|��,13,12,155,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,3400.00000000000000000000,21.9
������,�����s������,��������,�|��,15,13,155,105,,�ؑ�,���H�ƒn��,2011�N��R�l����,3500.00000000000000000000,22.6
������,�����s������,��������,�|��,15,13,195,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3700.00000000000000000000,19
������,�����s������,��������,�|��,14,13,165,115,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3300.00000000000000000000,20
������,�����s������,��������,�|��,12,14,220,,,�ؑ�,���H�ƒn��,2010�N��S�l����,5200.00000000000000000000,23.6
������,�����s������,��������,�|��,11,32,165,120,,�S����,���H�ƒn��,2010�N��Q�l����,1700.00000000000000000000,10.3
������,�����s������,��������,�앟��,30,36,1000,920,,�S����,���H�ƒn��,2010�N��P�l����,24000.00000000000000000000,24
������,�����s������,��������,�|��,16,57,510,470,,�S����,���H�ƒn��,2008�N��P�l����,4700.00000000000000000000,9.2
