�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,�h��,����,28,2,195,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,17.9
���ꌧ,�����s,�h��,����,29,3,185,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,14.1
���ꌧ,�����s,�h��,����,29,2,185,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,19.5
���ꌧ,�����s,�h��,����,23,2,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2400.00000000000000000000,14.5
���ꌧ,�����s,�h��,����,25,10,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,10.5
���ꌧ,�����s,�h��,����,20,2,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,17.9
���ꌧ,�����s,�h��,����,30,3,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,16.3
���ꌧ,�����s,�h��,����,24,4,135,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,17.8
���ꌧ,�����s,�h��,����,30,4,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,15.7
���ꌧ,�����s,�h��,����,24,3,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,14.3
���ꌧ,�����s,�h��,����,30,3,200,,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,16.5
���ꌧ,�����s,�h��,����,24,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,15.9
���ꌧ,�����s,�h��,����,18,4,220,140,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,17.7
���ꌧ,�����s,�h��,����,24,,120,25,,,��P���w�Z����p�n��,2020�N��R�l����,80.00000000000000000000,0.7
���ꌧ,�����s,�h��,����,24,4,330,,,�ؑ�,��P��Z���n��,2020�N��P�l����,6200.00000000000000000000,18.8
���ꌧ,�����s,�h��,����,25,47,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,880.00000000000000000000,3.8
���ꌧ,�����s,�h��,����,30,4,200,110,,,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,18.5
���ꌧ,�����s,�h��,����,23,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,16.3
���ꌧ,�����s,�h��,����,21,61,230,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,3.9
���ꌧ,�����s,�h��,����,18,6,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,11.1
���ꌧ,�����s,�h��,����,30,33,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,900.00000000000000000000,3.8
���ꌧ,�����s,�h��,����,30,6,185,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,20.5
���ꌧ,�����s,�h��,����,24,6,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,12.2
���ꌧ,�����s,�h��,����,24,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,12
���ꌧ,�����s,�h��,����,30,6,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,21.5
���ꌧ,�����s,�h��,����,25,50,350,45,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,530.00000000000000000000,1.5
���ꌧ,�����s,�h��,����,28,55,270,120,,�q�b,��P��Z���n��,2017�N��P�l����,900.00000000000000000000,3.3
���ꌧ,�����s,�h��,����,26,9,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,12.1
���ꌧ,�����s,�h��,����,29,29,880,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,1.6
���ꌧ,�����s,�h��,����,19,24,200,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,14
���ꌧ,�����s,�h��,����,22,36,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,5.2
���ꌧ,�����s,�h��,�V����,23,10,190,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,11.6
���ꌧ,�����s,�h��,����,25,56,870,130,,�q�b,��P��Z���n��,2014�N��P�l����,4300.00000000000000000000,4.9
���ꌧ,�����s,�h��,����,23,,210,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,13.3
���ꌧ,�����s,�h��,����,25,12,195,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,12.8
���ꌧ,�����s,�h��,����,23,29,370,160,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,5.7
���ꌧ,�����s,�h��,����,19,43,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,850.00000000000000000000,4.7
���ꌧ,�����s,�h��,����,21,31,690,120,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,5.1
���ꌧ,�����s,�h��,����,21,34,340,180,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2300.00000000000000000000,6.8
���ꌧ,�����s,�h��,����,22,56,340,140,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,3.8
