�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,47,540,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,46,130,290,,�r�q�b,���ƒn��,2023�N��R�l����,300.00000000000000000000,2.3
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,41,150,125,,�ؑ�,���ƒn��,2023�N��R�l����,360.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,������,���ߐ{��,120,35,470,290,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,85.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,0.8
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,48,1400,250,,�S����,���ƒn��,2023�N��P�l����,550.00000000000000000000,0.4
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,37,340,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,������,���ߐ{��,120,70,165,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,230.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,33,340,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,39,320,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,500.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,������,���ߐ{��,120,49,145,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,50.00000000000000000000,0.3
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,42,860,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,730.00000000000000000000,0.8
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,33,270,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,550.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,35,470,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,230.00000000000000000000,0.5
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,43,210,100,,�ؑ�,���ƒn��,2021�N��Q�l����,300.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,42,530,380,,,���ƒn��,2021�N��Q�l����,700.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,���{����,���ߐ{��,120,,990,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,10.00000000000000000000,0
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,34,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,15.00000000000000000000,0.1
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,28,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,180.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,51,430,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,30,280,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,650.00000000000000000000,2.3
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,42,195,90,,�S����,���ƒn��,2019�N��S�l����,230.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,33,350,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,2.3
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,35,690,250,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,750.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,250.00000000000000000000,0.8
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,54,580,155,,�ؑ�,���ƒn��,2018�N��Q�l����,140.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,������,���ߐ{��,120,34,280,480,,�S����,��P��Z���n��,2018�N��P�l����,700.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,29,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,540.00000000000000000000,1.9
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,32,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,560.00000000000000000000,1.6
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,23,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,51,120,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,150.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,69,140,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,320.00000000000000000000,2.3
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,44,660,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,650.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,31,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,33,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,2.5
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,19,490,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,850.00000000000000000000,1.7
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,,50,85,,�ؑ�,���ƒn��,2016�N��S�l����,100.00000000000000000000,2
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,27,600,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1000.00000000000000000000,1.7
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,28,2000,2000,,�q�b,��P��Z���n��,2016�N��R�l����,130000.00000000000000000000,65
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,50,180,75,,�ؑ�,���ƒn��,2016�N��Q�l����,100.00000000000000000000,0.6
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,,130,,,�ؑ�,���ƒn��,2016�N��P�l����,180.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,���{����,���ߐ{��,120,46,990,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,63.00000000000000000000,0.1
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,39,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,280.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,35,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,280.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,38,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,550.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,52,420,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,190.00000000000000000000,0.5
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,50,180,75,,�ؑ�,���ƒn��,2014�N��S�l����,10.00000000000000000000,0.1
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,27,290,85,,�S����,���ƒn��,2014�N��P�l����,230.00000000000000000000,0.8
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,61,1200,2000,,�q�b,���ƒn��,2013�N��S�l����,3300.00000000000000000000,2.8
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,57,130,155,,�u���b�N��,���ƒn��,2013�N��R�l����,95.00000000000000000000,0.7
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,65,420,1500,,�r�q�b,���ƒn��,2013�N��Q�l����,2900.00000000000000000000,6.9
�Ȗ،�,�ߐ{�����s,�㉖��,�ߐ{����,120,,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,230.00000000000000000000,0.9
�Ȗ،�,�ߐ{�����s,������,���ߐ{��,120,26,2000,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,,160,,,,���ƒn��,2012�N��Q�l����,350.00000000000000000000,2.2
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,47,1800,2000,,�q�b,���ƒn��,2012�N��Q�l����,2200.00000000000000000000,1.2
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,33,185,70,,�ؑ�,��P��Z���n��,2012�N��Q�l����,150.00000000000000000000,0.8
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,,450,1200,,,���ƒn��,2012�N��Q�l����,1100.00000000000000000000,2.4
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,49,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,360.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,33,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,230.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,120.00000000000000000000,0.1
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,47,2000,1400,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3400.00000000000000000000,1.7
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,47,2000,15,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,200.00000000000000000000,0.1
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,39,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,250.00000000000000000000,1
�Ȗ،�,�ߐ{�����s,�㉖��,�ߐ{����,120,48,600,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,450.00000000000000000000,0.8
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,47,300,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,450.00000000000000000000,1.5
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,35,490,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,680.00000000000000000000,1.4
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,120,29,150,210,,�S����,���ƒn��,2009�N��S�l����,510.00000000000000000000,3.4
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,65,420,1500,,�r�q�b,���ƒn��,2009�N��R�l����,2100.00000000000000000000,5
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,43,190,90,,�ؑ�,���ƒn��,2009�N��Q�l����,950.00000000000000000000,5
�Ȗ،�,�ߐ{�����s,������,���ߐ{��,120,40,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,450.00000000000000000000,1.1
�Ȗ،�,�ߐ{�����s,������,���ߐ{��,120,,1500,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,0.2
�Ȗ،�,�ߐ{�����s,�㉖��,���ߐ{��,120,29,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1000.00000000000000000000,2.6
�Ȗ،�,�ߐ{�����s,����,�ߐ{����,120,44,220,90,,�ؑ�,���ƒn��,2008�N��R�l����,280.00000000000000000000,1.3
�Ȗ،�,�ߐ{�����s,������,���ߐ{��,120,63,220,70,,�ؑ�,��P��Z���n��,2008�N��Q�l����,400.00000000000000000000,1.8
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,28,2000,2000,,�q�b,��P��Z���n��,2007�N��S�l����,35000.00000000000000000000,17.5
�Ȗ،�,�ߐ{�����s,����,���ߐ{��,120,32,260,195,,�S����,���ƒn��,2007�N��R�l����,1300.00000000000000000000,5
