�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�_�ސ��,������,����,7,1,50,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,6000.00000000000000000000,120
�_�ސ쌧,���l�s�_�ސ��,����,����,4,28,185,800,,�q�b,���ƒn��,2023�N��P�l����,36000.00000000000000000000,194.6
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,6,38,1100,840,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,53000.00000000000000000000,48.2
�_�ސ쌧,���l�s�_�ސ��,���{��,����,3,3,150,550,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,41000.00000000000000000000,273.3
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,4,1,55,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,98.2
�_�ސ쌧,���l�s�_�ސ��,������,����,6,2,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,92.3
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,11,3,105,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,61.9
�_�ސ쌧,���l�s�_�ސ��,���{��,����,3,7,70,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,9000.00000000000000000000,128.6
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,9,3,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5300.00000000000000000000,75.7
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,11,2,190,190,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,11000.00000000000000000000,57.9
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,8,2,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,100
�_�ސ쌧,���l�s�_�ސ��,���{��,����,4,3,55,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,7100.00000000000000000000,129.1
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,8,2,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,90
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,4,44,60,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,6500.00000000000000000000,108.3
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,3,2,60,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,100
�_�ސ쌧,���l�s�_�ސ��,������,����,6,25,280,280,,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,17.9
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,11,3,80,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5500.00000000000000000000,68.8
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,9,3,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,54.8
�_�ސ쌧,���l�s�_�ސ��,������,����,5,30,80,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,26.3
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,6,3,185,180,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,9700.00000000000000000000,52.4
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,4,7,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,84.6
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,12,3,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,52
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,9,3,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5700.00000000000000000000,76
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,11,4,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,78.3
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,13,3,110,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5000.00000000000000000000,45.5
�_�ސ쌧,���l�s�_�ސ��,���{��,����,6,7,100,290,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,21000.00000000000000000000,210
�_�ސ쌧,���l�s�_�ސ��,���{��,����,5,34,60,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,5600.00000000000000000000,93.3
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,11,,105,105,,,��P���w�Z����p�n��,2020�N��R�l����,7000.00000000000000000000,66.7
�_�ސ쌧,���l�s�_�ސ��,������,����,6,27,90,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,38.9
�_�ސ쌧,���l�s�_�ސ��,���{��,����,6,4,60,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,5800.00000000000000000000,96.7
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,11,50,430,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,11000.00000000000000000000,25.6
�_�ސ쌧,���l�s�_�ސ��,���{��,����,3,68,140,210,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,4500.00000000000000000000,32.1
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,9,,250,95,,,��P���w�Z����p�n��,2019�N��R�l����,5200.00000000000000000000,20.8
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,5,5,230,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5900.00000000000000000000,25.7
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,10,5,145,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,5900.00000000000000000000,40.7
�_�ސ쌧,���l�s�_�ސ��,�˔�,����,2,43,155,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,7100.00000000000000000000,45.8
�_�ސ쌧,���l�s�_�ސ��,��n,����,14,5,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,5300.00000000000000000000,81.5
�_�ސ쌧,���l�s�_�ސ��,���{��,����,2,23,150,190,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,12000.00000000000000000000,80
�_�ސ쌧,���l�s�_�ސ��,�˔�,����,3,12,50,45,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,54
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,8,6,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,41.7
�_�ސ쌧,���l�s�_�ސ��,����,����,3,39,105,50,,�ؑ�,���ƒn��,2018�N��S�l����,3300.00000000000000000000,31.4
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,6,5,240,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5800.00000000000000000000,24.2
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,10,6,180,165,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,11000.00000000000000000000,61.1
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,13,7,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,10,7,115,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5700.00000000000000000000,49.6
�_�ސ쌧,���l�s�_�ސ��,�˔�,����,1,55,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,5100.00000000000000000000,51
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,8,6,330,165,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,11000.00000000000000000000,33.3
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,8,6,270,180,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,11000.00000000000000000000,40.7
�_�ސ쌧,���l�s�_�ސ��,����,����,3,50,110,140,,�ؑ�,���ƒn��,2018�N��Q�l����,6500.00000000000000000000,59.1
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,3,8,50,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,5000.00000000000000000000,100
�_�ސ쌧,���l�s�_�ސ��,������,����,6,37,550,760,,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,34000.00000000000000000000,61.8
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,10,,300,,,,��P���w�Z����p�n��,2017�N��S�l����,6500.00000000000000000000,21.7
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,11,7,135,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5700.00000000000000000000,42.2
�_�ސ쌧,���l�s�_�ސ��,���{��,����,3,23,150,190,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,9800.00000000000000000000,65.3
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,4,7,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,5700.00000000000000000000,87.7
�_�ސ쌧,���l�s�_�ސ��,������,����,5,55,140,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,12.1
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,8,,290,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,9200.00000000000000000000,31.7
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,8,7,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,7200.00000000000000000000,62.6
�_�ސ쌧,���l�s�_�ސ��,����,����,5,,40,,,,���ƒn��,2017�N��R�l����,1100.00000000000000000000,27.5
�_�ސ쌧,���l�s�_�ސ��,���{��,����,2,8,105,320,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,22000.00000000000000000000,209.5
�_�ސ쌧,���l�s�_�ސ��,������,����,4,7,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,5000.00000000000000000000,76.9
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,6,30,260,150,,�S����,��P���w�Z����p�n��,2017�N��P�l����,8500.00000000000000000000,32.7
�_�ސ쌧,���l�s�_�ސ��,����,����,6,35,540,2000,,�r�q�b,���ƒn��,2017�N��P�l����,100000.00000000000000000000,185.2
�_�ސ쌧,���l�s�_�ސ��,�L�䑾�c��,����,7,38,140,135,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,4100.00000000000000000000,29.3
�_�ސ쌧,���l�s�_�ސ��,���{��,����,4,45,70,140,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,3600.00000000000000000000,51.4
�_�ސ쌧,���l�s�_�ސ��,���{��,����,4,51,35,55,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2100.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,������,����,7,8,70,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���l�s�_�ސ��,���{��,����,3,45,40,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2500.00000000000000000000,62.5
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,4,7,65,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,5100.00000000000000000000,78.5
�_�ސ쌧,���l�s�_�ސ��,���{��,����,3,,90,,,,�ߗ׏��ƒn��,2016�N��R�l����,1600.00000000000000000000,17.8
�_�ސ쌧,���l�s�_�ސ��,����,����,4,33,240,820,,�r�q�b,���ƒn��,2016�N��R�l����,28000.00000000000000000000,116.7
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,8,8,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,4,,145,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,6300.00000000000000000000,43.4
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,9,,90,,,,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,22.2
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,13,8,195,160,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,8500.00000000000000000000,43.6
�_�ސ쌧,���l�s�_�ސ��,������,����,5,34,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,26
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,9,66,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,13.3
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,2,42,35,55,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,42.9
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,4,46,125,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,21.6
�_�ސ쌧,���l�s�_�ސ��,���{��,����,5,50,105,280,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,8600.00000000000000000000,81.9
�_�ސ쌧,���l�s�_�ސ��,���{��,����,2,,105,,,,�ߗ׏��ƒn��,2016�N��P�l����,4200.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,10,20,210,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4100.00000000000000000000,19.5
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,8,33,280,250,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,11000.00000000000000000000,39.3
�_�ސ쌧,���l�s�_�ސ��,������,����,6,9,50,75,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3700.00000000000000000000,74
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,9,37,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3400.00000000000000000000,32.4
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,5,8,190,180,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,11000.00000000000000000000,57.9
�_�ސ쌧,���l�s�_�ސ��,�˔�,����,3,28,90,95,,�ؑ�,���ƒn��,2015�N��R�l����,6100.00000000000000000000,67.8
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,2,9,80,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,5800.00000000000000000000,72.5
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,2,9,80,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,5400.00000000000000000000,67.5
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,4,8,50,75,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,100
�_�ސ쌧,���l�s�_�ސ��,���{��,����,3,9,60,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,5700.00000000000000000000,95
�_�ސ쌧,���l�s�_�ސ��,���{��,����,7,56,190,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,9300.00000000000000000000,48.9
�_�ސ쌧,���l�s�_�ސ��,����,����,3,40,195,740,,�q�b,���ƒn��,2015�N��R�l����,26000.00000000000000000000,133.3
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,3,27,60,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,11,45,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,16.3
�_�ސ쌧,���l�s�_�ސ��,����,����,2,39,75,280,,�S����,���ƒn��,2015�N��Q�l����,9200.00000000000000000000,122.7
�_�ސ쌧,���l�s�_�ސ��,������,����,6,9,85,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,6000.00000000000000000000,70.6
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,11,38,135,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,19.3
�_�ސ쌧,���l�s�_�ސ��,������,����,8,10,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,6200.00000000000000000000,51.7
�_�ސ쌧,���l�s�_�ސ��,������,����,7,44,100,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s�_�ސ��,���{��,����,4,71,520,670,,,�ߗ׏��ƒn��,2014�N��S�l����,30000.00000000000000000000,57.7
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,11,32,165,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,18.2
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,10,10,105,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4600.00000000000000000000,43.8
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,3,29,250,135,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,8100.00000000000000000000,32.4
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,3,59,115,85,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,35.7
�_�ސ쌧,���l�s�_�ސ��,����,����,4,10,140,620,,�q�b,���ƒn��,2014�N��R�l����,40000.00000000000000000000,285.7
�_�ސ쌧,���l�s�_�ސ��,����,����,4,76,45,40,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1300.00000000000000000000,28.9
�_�ސ쌧,���l�s�_�ސ��,����,����,4,50,110,125,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,3000.00000000000000000000,27.3
�_�ސ쌧,���l�s�_�ސ��,������,����,8,10,110,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,6800.00000000000000000000,61.8
�_�ސ쌧,���l�s�_�ސ��,����,����,14,59,300,240,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,6300.00000000000000000000,21
�_�ސ쌧,���l�s�_�ސ��,���{��,����,2,11,45,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,4700.00000000000000000000,104.4
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,8,10,130,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,5500.00000000000000000000,42.3
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,8,,470,,,,��P���w�Z����p�n��,2014�N��Q�l����,6200.00000000000000000000,13.2
�_�ސ쌧,���l�s�_�ސ��,�˔�,����,3,10,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,6100.00000000000000000000,93.8
�_�ސ쌧,���l�s�_�ސ��,������,����,4,30,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,44.4
�_�ސ쌧,���l�s�_�ސ��,�Z�p��,����,18,10,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3800.00000000000000000000,33
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,3,26,55,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,45.5
�_�ސ쌧,���l�s�_�ސ��,����,����,5,59,170,770,,�q�b,���ƒn��,2014�N��P�l����,10000.00000000000000000000,58.8
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,3,36,190,140,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,4700.00000000000000000000,24.7
�_�ސ쌧,���l�s�_�ސ��,���{��,����,3,35,95,250,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,11000.00000000000000000000,115.8
�_�ސ쌧,���l�s�_�ސ��,���{��,����,7,11,65,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,5300.00000000000000000000,81.5
�_�ސ쌧,���l�s�_�ސ��,���{��,����,8,11,45,80,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,4100.00000000000000000000,91.1
�_�ސ쌧,���l�s�_�ސ��,���{��,����,5,51,45,65,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1300.00000000000000000000,28.9
�_�ސ쌧,���l�s�_�ސ��,�O�c�򓌒�,����,11,18,90,75,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,24.4
�_�ސ쌧,���l�s�_�ސ��,������,����,8,12,60,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,7,17,110,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5300.00000000000000000000,48.2
�_�ސ쌧,���l�s�_�ސ��,����,����,6,69,85,120,,�ؑ�,���ƒn��,2012�N��S�l����,2000.00000000000000000000,23.5
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,7,39,170,140,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,5600.00000000000000000000,32.9
�_�ސ쌧,���l�s�_�ސ��,���{��,����,2,,95,,,,�ߗ׏��ƒn��,2012�N��S�l����,4500.00000000000000000000,47.4
�_�ސ쌧,���l�s�_�ސ��,����,����,3,72,140,60,,�ؑ�,���ƒn��,2012�N��R�l����,4800.00000000000000000000,34.3
�_�ސ쌧,���l�s�_�ސ��,������,����,6,46,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,28.3
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,6,,60,,,,��P���w�Z����p�n��,2012�N��Q�l����,1700.00000000000000000000,28.3
�_�ސ쌧,���l�s�_�ސ��,������,����,5,12,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,6800.00000000000000000000,68
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,2,27,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,35.4
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,9,43,390,550,,�S����,��P�풆���w�Z����p�n��,2012�N��P�l����,8100.00000000000000000000,20.8
�_�ސ쌧,���l�s�_�ސ��,����,����,5,,40,60,,�ؑ�,���ƒn��,2012�N��P�l����,950.00000000000000000000,23.8
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,5,31,280,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,11000.00000000000000000000,39.3
�_�ސ쌧,���l�s�_�ސ��,����,����,4,,35,,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,1000.00000000000000000000,28.6
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,11,13,100,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,4400.00000000000000000000,44
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,11,36,135,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,20
�_�ސ쌧,���l�s�_�ސ��,������,����,4,13,60,85,,�ؑ�,���Z���n��,2011�N��S�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,9,25,195,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,5500.00000000000000000000,28.2
�_�ސ쌧,���l�s�_�ސ��,�Z�p��,����,15,18,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,4800.00000000000000000000,53.3
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,3,13,95,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,6600.00000000000000000000,69.5
�_�ސ쌧,���l�s�_�ސ��,���{��,����,5,50,105,280,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,5200.00000000000000000000,49.5
�_�ސ쌧,���l�s�_�ސ��,���{��,����,7,26,80,125,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,5500.00000000000000000000,68.8
�_�ސ쌧,���l�s�_�ސ��,������,����,5,13,60,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,11,34,75,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,45.3
�_�ސ쌧,���l�s�_�ސ��,���{��,����,2,68,140,210,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,4000.00000000000000000000,28.6
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,2,42,40,55,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,950.00000000000000000000,23.8
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,7,13,110,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,5400.00000000000000000000,49.1
�_�ސ쌧,���l�s�_�ސ��,���{��,����,2,,75,,,,�ߗ׏��ƒn��,2011�N��P�l����,1200.00000000000000000000,16
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,5,,65,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,27.7
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,7,,140,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3800.00000000000000000000,27.1
�_�ސ쌧,���l�s�_�ސ��,������,����,7,18,150,220,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,12000.00000000000000000000,80
�_�ސ쌧,���l�s�_�ސ��,������,����,7,13,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,5500.00000000000000000000,39.3
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,11,29,100,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,3,14,60,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,9,14,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,4700.00000000000000000000,47
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,9,50,460,145,,�S����,��P���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,7
�_�ސ쌧,���l�s�_�ސ��,���{��,����,2,21,60,80,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s�_�ސ��,����,����,3,60,450,2000,,�q�b,���ƒn��,2010�N��R�l����,25000.00000000000000000000,55.6
�_�ސ쌧,���l�s�_�ސ��,������,����,6,47,210,180,,�S����,�ߗ׏��ƒn��,2010�N��P�l����,7300.00000000000000000000,34.8
�_�ސ쌧,���l�s�_�ސ��,����,����,3,50,230,550,,�q�b,���ƒn��,2010�N��P�l����,6400.00000000000000000000,27.8
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,9,14,220,190,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,9800.00000000000000000000,44.5
�_�ސ쌧,���l�s�_�ސ��,����,����,3,17,280,1200,,�q�b,���ƒn��,2010�N��P�l����,54000.00000000000000000000,192.9
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,12,15,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4700.00000000000000000000,42.7
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,10,15,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,4600.00000000000000000000,38.3
�_�ސ쌧,���l�s�_�ސ��,������,����,8,43,140,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,4800.00000000000000000000,34.3
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,9,38,230,195,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,7800.00000000000000000000,33.9
�_�ސ쌧,���l�s�_�ސ��,�Z�p��,����,19,15,95,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,37.9
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,14,15,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3800.00000000000000000000,44.7
�_�ސ쌧,���l�s�_�ސ��,������,����,4,,55,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,4100.00000000000000000000,74.5
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,10,17,130,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,5200.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,���{��,����,3,45,40,50,,,�ߗ׏��ƒn��,2008�N��R�l����,2900.00000000000000000000,72.5
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,4,49,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,8700.00000000000000000000,36.3
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,10,16,110,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5000.00000000000000000000,45.5
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,9,16,125,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,5900.00000000000000000000,47.2
�_�ސ쌧,���l�s�_�ސ��,���{��,����,5,46,330,1200,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,12000.00000000000000000000,36.4
�_�ސ쌧,���l�s�_�ސ��,����,����,4,28,180,800,,�q�b,���ƒn��,2008�N��Q�l����,16000.00000000000000000000,88.9
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,4,16,55,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,5800.00000000000000000000,105.5
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,10,16,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,7,17,120,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,5700.00000000000000000000,47.5
�_�ސ쌧,���l�s�_�ސ��,��{�|,����,11,17,105,95,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,5200.00000000000000000000,49.5
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,10,16,125,115,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,6600.00000000000000000000,52.8
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,10,66,165,85,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4200.00000000000000000000,25.5
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,13,17,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���l�s�_�ސ��,��{�|,����,11,51,85,55,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,28.2
�_�ސ쌧,���l�s�_�ސ��,��,����,8,37,65,210,,�S����,�ߗ׏��ƒn��,2007�N��P�l����,6000.00000000000000000000,92.3
�_�ސ쌧,���l�s�_�ސ��,�㔽��,����,4,43,195,195,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,8300.00000000000000000000,42.6
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,13,18,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,3900.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,�֓�����,����,11,18,145,115,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,6300.00000000000000000000,43.4
�_�ސ쌧,���l�s�_�ސ��,����,����,13,52,45,70,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1500.00000000000000000000,33.3
�_�ސ쌧,���l�s�_�ސ��,���P�u,����,9,18,55,90,,�ؑ�,�ߗ׏��ƒn��,2006�N��S�l����,4400.00000000000000000000,80
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,14,18,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,4100.00000000000000000000,51.3
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,14,33,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���l�s�_�ސ��,�L�䑾�c��,����,8,27,135,240,,�S����,�ߗ׏��ƒn��,2006�N��P�l����,8100.00000000000000000000,60
�_�ސ쌧,���l�s�_�ސ��,�I�c�J,����,5,,165,120,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,5200.00000000000000000000,31.5
