�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�z�J�s,�厚��|,���,16,19,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,21.9
��ʌ�,�z�J�s,�厚��|,���,20,,135,110,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,28.9
��ʌ�,�z�J�s,�厚��|,���,15,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,32
��ʌ�,�z�J�s,�厚��|,���,14,3,80,,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,32.5
��ʌ�,�z�J�s,�厚��|,���,24,6,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,17
��ʌ�,�z�J�s,�厚��|,���,14,55,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,710.00000000000000000000,7.1
��ʌ�,�z�J�s,�厚��|,���,13,7,75,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,33.3
��ʌ�,�z�J�s,�厚��|,���,17,35,170,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,8.2
��ʌ�,�z�J�s,�厚��|,���,19,10,165,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,5400.00000000000000000000,32.7
��ʌ�,�z�J�s,�厚��|,���,14,35,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,12.6
��ʌ�,�z�J�s,�厚��|,���,16,9,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,25
��ʌ�,�z�J�s,�厚��|,���,19,17,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3200.00000000000000000000,16
��ʌ�,�z�J�s,�厚��|,���,18,31,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,14.3
��ʌ�,�z�J�s,�厚��|,���,20,,220,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,11.8
��ʌ�,�z�J�s,�厚��|,���,15,12,135,70,,,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,17.8
��ʌ�,�z�J�s,�厚��|,���,20,10,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,28
��ʌ�,�z�J�s,�厚��|,���,18,41,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,11
��ʌ�,�z�J�s,�厚��|,���,21,10,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,28.9
��ʌ�,�z�J�s,�厚��|,���,18,10,190,110,,,��P�풆���w�Z����p�n��,2013�N��S�l����,3800.00000000000000000000,20
��ʌ�,�z�J�s,�厚��|,���,25,11,185,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4100.00000000000000000000,22.2
��ʌ�,�z�J�s,�厚��|,���,18,52,520,65,,�ؑ�,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,7.7
��ʌ�,�z�J�s,�厚��|,���,18,54,120,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,900.00000000000000000000,7.5
��ʌ�,�z�J�s,�厚��|,���,16,,135,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,31.9
��ʌ�,�z�J�s,�厚��|,���,15,12,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,26
��ʌ�,�z�J�s,�厚��|,���,15,31,430,195,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,8.6
��ʌ�,�z�J�s,�厚��|,���,21,12,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,26.7
��ʌ�,�z�J�s,�厚��|,���񂰂��,21,15,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,23.1
��ʌ�,�z�J�s,�厚��|,���,16,18,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3700.00000000000000000000,21.8
