�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s�΋�,������,�l��,30,12,170,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,14.7
��t��,��t�s������,���c��,�l��,14,1,135,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,28.9
��t��,��t�s������,���c��,�l��,16,,170,,,,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,25.3
��t��,��t�s������,�l�쒬,�l��,9,49,200,75,,,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,11
��t��,��t�s�΋�,�Îs�꒬,�l��,30,12,155,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,12.9
��t��,�s���s,�Îs��,�l��,19,42,165,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,9.7
��t��,��t�s������,���c��,�l��,9,27,100,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,24
��t��,��t�s������,�l�쒬,�l��,15,36,350,330,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,11.4
��t��,��t�s������,���c��,�l��,2,1,115,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,40.9
��t��,��t�s������,���c��,�l��,9,28,130,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,16.9
��t��,��t�s������,�l�쒬,�l��,10,6,310,330,,�ؑ�,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,35.5
��t��,�s���s,�Îs��,�l��,19,2,155,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,14.8
��t��,��t�s������,�l�쒬,�l��,14,2,140,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,27.9
��t��,��t�s������,�l�쒬,�l��,14,2,130,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,30
��t��,��t�s������,���c��,�l��,11,,400,,,,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,3.5
��t��,��t�s������,�l�쒬,�l��,13,27,2000,1400,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,3.3
��t��,�s���s,�Îs��,�l��,26,39,180,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,12.8
��t��,�s���s,�Îs��,�l��,19,42,165,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,6.1
��t��,��t�s������,���c��,�l��,11,19,500,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,8.4
��t��,��t�s������,�쐶����,�l��,20,2,200,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,17.5
��t��,�s���s,�Îs��,�l��,23,25,2000,1100,,�S����,��P��Z���n��,2022�N��R�l����,11000.00000000000000000000,5.5
��t��,��t�s������,�l�쒬,�l��,10,2,135,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,20
��t��,��t�s������,�l�쒬,�l��,13,15,160,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,12.5
��t��,��t�s������,�l�쒬,�l��,16,16,160,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,16.3
��t��,��t�s������,���c��,�l��,7,17,120,100,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3200.00000000000000000000,26.7
��t��,��t�s������,���c��,�l��,14,39,150,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,5.9
��t��,��t�s�΋�,�Îs�꒬,�l��,23,2,145,45,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,13.8
��t��,��t�s�΋�,�Îs�꒬,�l��,29,2,145,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,18.6
��t��,��t�s�΋�,�Îs�꒬,�l��,29,,140,,,,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,18.6
��t��,�s���s,�Îs��,�l��,16,2,135,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,17.8
��t��,�s���s,�Îs��,�l��,18,2,170,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,15.3
��t��,�s���s,�Îs��,�l��,20,2,160,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,14.4
��t��,�s���s,�Îs��,�l��,24,27,165,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,650.00000000000000000000,3.9
��t��,�s���s,�Îs��,�l��,18,2,135,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,19.3
��t��,��t�s������,�l�쒬,�l��,7,6,125,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,9.6
��t��,��t�s������,�l�쒬,�l��,10,2,145,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,20
��t��,��t�s������,�l�쒬,�l��,10,2,135,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,23.7
��t��,��t�s������,�l�쒬,�l��,10,2,140,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,21.4
��t��,��t�s�΋�,�Îs�꒬,�l��,28,,780,,,,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,3.1
��t��,�s���s,�Îs��,�l��,19,36,160,95,,,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,4.1
��t��,�s���s,�Îs��,�l��,18,2,165,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,16.4
��t��,�s���s,����,�l��,14,45,130,65,,�ؑ�,��P��Z���n��,2022�N��P�l����,380.00000000000000000000,2.9
��t��,��t�s������,�쐶����,�l��,13,60,130,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,3.8
��t��,�s���s,�Îs��,�l��,24,28,110,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,11.8
��t��,��t�s�΋�,�Îs�꒬,�l��,24,41,570,135,,�S����,���H�ƒn��,2021�N��S�l����,4500.00000000000000000000,7.9
��t��,�s���s,����,�l��,13,15,130,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,13.1
��t��,��t�s������,�l�쒬,�l��,7,17,1000,160,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,4.5
��t��,��t�s������,���c��,�l��,4,28,115,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,9.6
��t��,��t�s������,�l�쒬,�l��,18,52,55,40,,�ؑ�,�s�X���������,2021�N��Q�l����,500.00000000000000000000,9.1
��t��,��t�s������,�l�쒬,�l��,13,14,115,85,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,14.8
��t��,��t�s������,�l�쒬,�l��,10,20,155,155,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,15.5
��t��,��t�s�΋�,�Îs�꒬,�l��,20,36,360,320,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,11.7
��t��,��t�s������,���c��,�l��,13,44,185,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,630.00000000000000000000,3.4
��t��,��t�s������,�l�쒬,�l��,14,,370,,,,�s�X���������,2021�N��P�l����,1100.00000000000000000000,3
��t��,��t�s������,���c��,�l��,24,4,155,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,12.3
��t��,��t�s������,�l�쒬,�l��,9,23,160,140,,�S����,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,14.4
��t��,��t�s������,�l�쒬,�l��,2,3,95,,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,26.3
��t��,��t�s������,���c��,�l��,14,36,125,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,1300.00000000000000000000,10.4
��t��,��t�s������,�쐶����,�l��,14,40,240,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,4.2
��t��,��t�s������,���c��,�l��,16,3,580,310,,�ؑ�,��P��Z���n��,2021�N��P�l����,7500.00000000000000000000,12.9
��t��,��t�s������,�쐶����,�l��,19,3,135,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,20.7
��t��,��t�s�΋�,�Îs�꒬,�l��,24,20,165,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,10.9
��t��,��t�s������,���c��,�l��,10,51,2000,660,,�S����,���H�ƒn��,2021�N��P�l����,45000.00000000000000000000,22.5
��t��,��t�s�΋�,�Îs�꒬,�l��,24,8,190,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,7.9
��t��,�s���s,�Îs��,�l��,30,20,370,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,3
��t��,�s���s,�Îs��,�l��,13,4,165,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,20.6
��t��,��t�s������,���c��,�l��,5,4,105,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,11.4
��t��,��t�s������,�l�쒬,�l��,2,31,95,105,,�S�����A�ؑ�,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,4.7
��t��,��t�s������,���c��,�l��,4,47,80,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,55.00000000000000000000,0.7
��t��,��t�s������,�l�쒬,�l��,12,42,100,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,650.00000000000000000000,6.5
��t��,��t�s������,���c��,�l��,15,,140,,,,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,18.6
��t��,�s���s,�Îs��,�l��,20,,110,90,,,��P��Z���n��,2020�N��S�l����,870.00000000000000000000,7.9
��t��,��t�s������,�쐶����,�l��,15,34,310,270,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,5.5
��t��,��t�s�΋�,�Îs�꒬,�l��,19,4,150,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,14.7
��t��,��t�s������,���c��,�l��,25,5,165,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1900.00000000000000000000,11.5
��t��,��t�s������,�l�쒬,�l��,16,,165,,,,�s�X���������,2020�N��Q�l����,4500.00000000000000000000,27.3
��t��,��t�s������,���c��,�l��,9,52,90,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,320.00000000000000000000,3.6
��t��,�s���s,�Îs��,�l��,28,4,200,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,12
��t��,��t�s������,���c��,�l��,5,33,400,550,,�S����,���Z���n��,2020�N��P�l����,6600.00000000000000000000,16.5
��t��,��t�s������,�쐶����,�l��,20,50,145,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,880.00000000000000000000,6.1
��t��,��t�s������,���c��,�l��,14,31,95,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,680.00000000000000000000,7.2
��t��,��t�s������,�l�쒬,�l��,7,5,95,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,25.3
��t��,��t�s������,�l�쒬,�l��,9,54,95,45,,�ؑ�,���H�ƒn��,2019�N��S�l����,150.00000000000000000000,1.6
��t��,��t�s������,�l�쒬,�l��,14,28,710,250,,�ؑ�,��P��Z���n��,2019�N��S�l����,6000.00000000000000000000,8.5
��t��,��t�s������,�쐶����,�l��,14,5,145,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,18.6
��t��,��t�s������,�쐶����,�l��,17,19,135,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,14.1
��t��,��t�s������,�쐶����,�l��,18,52,140,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,990.00000000000000000000,7.1
��t��,��t�s������,�l�쒬,�l��,8,34,175,135,,�ؑ�,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,11.4
��t��,��t�s������,���c��,�l��,7,28,720,430,,�S����,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,5.6
��t��,�s���s,�Îs��,�l��,16,,150,95,,,,2019�N��R�l����,2600.00000000000000000000,17.3
��t��,��t�s������,�l�쒬,�l��,9,47,125,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,4
��t��,��t�s������,���c��,�l��,24,5,250,125,,�ؑ�,�s�X���������,2019�N��Q�l����,2400.00000000000000000000,9.6
��t��,��t�s������,�l�쒬,�l��,3,56,195,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1600.00000000000000000000,8.2
��t��,�s���s,�e��,�l��,30,54,520,165,,�ؑ�,�s�X���������,2019�N��Q�l����,1200.00000000000000000000,2.3
��t��,��t�s������,���c��,�l��,14,5,145,105,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3100.00000000000000000000,21.4
��t��,��t�s������,�쐶����,�l��,18,12,130,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,19.2
��t��,��t�s������,���c��,�l��,6,16,150,110,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3000.00000000000000000000,20
��t��,��t�s������,�쐶����,�l��,11,35,230,200,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,8.7
��t��,�s���s,�Îs��,�l��,21,50,90,55,,�ؑ�,��P��Z���n��,2019�N��P�l����,150.00000000000000000000,1.7
��t��,��t�s������,�l�쒬,�l��,10,41,55,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,470.00000000000000000000,8.5
��t��,�s���s,�e��,�l��,30,,350,110,,,�s�X���������,2018�N��R�l����,1800.00000000000000000000,5.1
��t��,�s���s,�Îs��,�l��,19,6,150,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,11.3
��t��,��t�s������,���c��,�l��,4,7,110,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,27.3
��t��,��t�s������,�쐶����,�l��,20,53,150,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,880.00000000000000000000,5.9
��t��,��t�s������,�쐶����,�l��,13,33,450,220,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,4.7
��t��,��t�s������,�l�쒬,�l��,15,43,860,550,,�S����,���Z���n��,2018�N��R�l����,5200.00000000000000000000,6
��t��,��t�s������,���c��,�l��,4,7,120,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,27.5
��t��,��t�s������,�l�쒬,�l��,7,36,330,170,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,3.9
��t��,��t�s������,���c��,�l��,12,15,130,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1600.00000000000000000000,12.3
��t��,�s���s,�Îs��,�l��,20,6,135,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,15.6
��t��,�s���s,�Îs��,�l��,19,6,135,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,14.8
��t��,��t�s������,�l�쒬,�l��,15,36,640,410,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,4.5
��t��,��t�s������,���c��,�l��,12,16,170,115,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1400.00000000000000000000,8.2
��t��,�s���s,�Îs��,�l��,14,7,170,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,17.6
��t��,��t�s�΋�,�Îs�꒬,�l��,24,58,165,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,170.00000000000000000000,1
��t��,��t�s������,�l�쒬,�l��,4,49,800,510,,�q�b,��Q��Z���n��,2018�N��P�l����,7700.00000000000000000000,9.6
��t��,��t�s������,���c��,�l��,9,31,500,320,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,3600.00000000000000000000,7.2
��t��,��t�s������,���c��,�l��,6,46,115,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,410.00000000000000000000,3.6
��t��,�s���s,�Îs��,�l��,14,69,175,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,19.4
��t��,�s���s,�Îs��,�l��,14,7,160,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,15.6
��t��,�s���s,�Îs��,�l��,14,,185,,,,��P��Z���n��,2017�N��S�l����,4800.00000000000000000000,25.9
��t��,��t�s������,���c��,�l��,4,7,120,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,21.7
��t��,�s���s,�Îs��,�l��,14,7,155,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2400.00000000000000000000,15.5
��t��,��t�s������,�l�쒬,�l��,9,49,200,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,7
��t��,��t�s������,�l�쒬,�l��,7,47,125,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,450.00000000000000000000,3.6
��t��,��t�s������,���c��,�l��,15,7,165,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,13.3
��t��,�s���s,�Îs��,�l��,14,,160,,,,,2017�N��R�l����,2600.00000000000000000000,16.3
��t��,�s���s,�Îs��,�l��,14,7,160,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,15
��t��,�s���s,�Îs��,�l��,21,,195,120,,,,2017�N��R�l����,3200.00000000000000000000,16.4
��t��,�s���s,�Îs��,�l��,14,,160,,,,,2017�N��R�l����,2300.00000000000000000000,14.4
��t��,�s���s,�Îs��,�l��,14,,155,,,,,2017�N��R�l����,2200.00000000000000000000,14.2
��t��,�s���s,�Îs��,�l��,14,,170,,,,,2017�N��R�l����,2500.00000000000000000000,14.7
��t��,�s���s,�Îs��,�l��,15,,145,,,,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,24.8
��t��,�s���s,�Îs��,�l��,14,,165,,,,,2017�N��R�l����,2600.00000000000000000000,15.8
��t��,��t�s������,�l�쒬,�l��,12,37,130,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,630.00000000000000000000,4.8
��t��,��t�s�΋�,�Îs�꒬,�l��,19,37,175,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,8
��t��,��t�s������,�l�쒬,�l��,6,50,95,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,200.00000000000000000000,2.1
��t��,�s���s,�Îs��,�l��,19,69,135,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,21.5
��t��,�s���s,�Îs��,�l��,16,30,470,170,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,7
��t��,�s���s,�Îs��,�l��,15,38,140,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,950.00000000000000000000,6.8
��t��,��t�s������,���c��,�l��,10,33,400,230,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,6.8
��t��,��t�s������,�쐶����,�l��,20,51,75,55,,�ؑ�,��P��Z���n��,2017�N��P�l����,480.00000000000000000000,6.4
��t��,�s���s,�Îs��,�l��,16,34,125,85,,�ؑ�,,2017�N��P�l����,850.00000000000000000000,6.8
��t��,�s���s,�Îs��,�l��,18,8,165,110,,�ؑ�,,2017�N��P�l����,1900.00000000000000000000,11.5
��t��,��t�s������,�l�쒬,�l��,13,42,100,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,650.00000000000000000000,6.5
��t��,��t�s������,�l�쒬,�l��,7,39,860,50,,�ؑ�,��Q��Z���n��,2016�N��S�l����,5100.00000000000000000000,5.9
��t��,��t�s������,���c��,�l��,16,20,165,115,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,11.5
��t��,��t�s������,���c��,�l��,6,8,140,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,20
��t��,�s���s,�Îs��,�l��,24,8,130,95,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,16.9
��t��,�s���s,����,�l��,10,43,105,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,440.00000000000000000000,4.2
��t��,��t�s������,�쐶����,�l��,19,8,140,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,17.1
��t��,��t�s������,�l�쒬,�l��,17,8,165,120,,�ؑ�,�s�X���������,2016�N��R�l����,4000.00000000000000000000,24.2
��t��,��t�s������,�l�쒬,�l��,9,21,150,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,12.7
��t��,�s���s,�Îs��,�l��,18,7,135,90,,,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,19.3
��t��,��t�s������,���c��,�l��,10,27,2000,1300,,�S����,�H�ƒn��,2016�N��Q�l����,55000.00000000000000000000,27.5
��t��,��t�s������,���c��,�l��,4,8,115,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,23.5
��t��,��t�s������,�쐶����,�l��,22,50,200,180,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,6.5
��t��,��t�s������,���c��,�l��,8,45,400,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,270.00000000000000000000,0.7
��t��,�s���s,�Îs��,�l��,28,8,190,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,10
��t��,�s���s,�e��,�l��,30,24,330,130,,�ؑ�,�s�X���������,2016�N��Q�l����,520.00000000000000000000,1.6
��t��,���P�Y�s,�ޗǗ�,�l��,15,,190,,,,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,11.1
��t��,�s���s,�Îs��,�l��,18,8,135,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,20.7
��t��,��t�s������,���c��,�l��,20,34,590,260,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,6200.00000000000000000000,10.5
��t��,��t�s������,�l�쒬,�l��,7,33,250,270,,�S����,��P��Z���n��,2016�N��P�l����,5800.00000000000000000000,23.2
��t��,��t�s������,�l�쒬,�l��,10,52,290,260,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,5.5
��t��,��t�s������,�l�쒬,�l��,6,27,210,120,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,6.7
��t��,�s���s,�Îs��,�l��,16,9,185,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,1800.00000000000000000000,9.7
��t��,�s���s,�Îs��,�l��,19,51,90,55,,�ؑ�,��P��Z���n��,2016�N��P�l����,430.00000000000000000000,4.8
��t��,��t�s������,�l�쒬,�l��,9,30,180,145,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,10
��t��,��t�s������,�l�쒬,�l��,8,8,140,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,19.3
��t��,�s���s,�Îs��,�l��,18,9,135,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,14.8
��t��,��t�s�΋�,�Îs�꒬,�l��,30,14,230,105,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,10.4
��t��,��t�s�΋�,�Îs�꒬,�l��,24,36,165,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,850.00000000000000000000,5.2
��t��,��t�s������,���c��,�l��,6,8,140,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,21.4
��t��,�s���s,�Îs��,�l��,16,9,135,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,14.1
��t��,�s���s,�Îs��,�l��,16,9,140,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,14.3
��t��,�s���s,�Îs��,�l��,19,9,170,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,13.5
��t��,�s���s,�Îs��,�l��,16,9,135,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,13.3
��t��,�s���s,�Îs��,�l��,16,9,135,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,15.6
��t��,��t�s������,�l�쒬,�l��,15,36,155,165,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,12.9
��t��,��t�s������,�l�쒬,�l��,8,52,140,60,,,��P��Z���n��,2015�N��R�l����,290.00000000000000000000,2.1
��t��,��t�s������,�l�쒬,�l��,3,8,115,105,,,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,25.2
��t��,��t�s�΋�,������,�l��,30,45,490,135,,�ؑ�,�s�X���������,2015�N��R�l����,750.00000000000000000000,1.5
��t��,��t�s������,���c��,�l��,4,,80,70,,�ؑ�,��P��Z���n��,2015�N��R�l����,430.00000000000000000000,5.4
��t��,�s���s,�Îs��,�l��,10,9,150,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,14.7
��t��,�s���s,�Îs��,�l��,25,9,165,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,12.1
��t��,��t�s������,��X��,�l��,24,,125,95,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,16.8
��t��,�s���s,�Îs��,�l��,10,9,150,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,16.7
��t��,�s���s,�Îs��,�l��,15,9,150,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,13.3
��t��,�s���s,�Îs��,�l��,10,9,150,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,14.7
��t��,��t�s������,���c��,�l��,18,9,140,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,13.6
��t��,��t�s������,�l�쒬,�l��,16,9,410,400,,�S����,��P��Z���n��,2015�N��P�l����,10000.00000000000000000000,24.4
��t��,��t�s������,�l�쒬,�l��,9,,165,135,,,��P��Z���n��,2015�N��P�l����,1800.00000000000000000000,10.9
��t��,��t�s������,���c��,�l��,19,,400,550,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,10
��t��,�s���s,�Îs��,�l��,11,9,150,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,16
��t��,��t�s������,���c��,�l��,15,10,140,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,12.9
��t��,��t�s������,���c��,�l��,7,9,145,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,3400.00000000000000000000,23.4
��t��,��t�s������,�l�쒬,�l��,10,52,145,,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,8.3
��t��,��t�s������,�l�쒬,�l��,9,9,115,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,450.00000000000000000000,3.9
��t��,��t�s������,���c��,�l��,8,,410,,,,��P��Z���n��,2014�N��R�l����,90.00000000000000000000,0.2
��t��,��t�s������,���c��,�l��,10,26,100,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,980.00000000000000000000,9.8
��t��,��t�s������,���c��,�l��,15,42,165,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,6.7
��t��,��t�s�΋�,�Îs�꒬,�l��,23,10,150,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,2700.00000000000000000000,18
��t��,��t�s�΋�,�Îs�꒬,�l��,23,10,145,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,2100.00000000000000000000,14.5
��t��,��t�s������,���c��,�l��,19,,75,100,,�S����,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,18.7
��t��,��t�s������,�l�쒬,�l��,8,,330,460,,�S����,��P��Z���n��,2014�N��Q�l����,5000.00000000000000000000,15.2
��t��,��t�s������,�l�쒬,�l��,9,,90,60,,�ؑ�,���H�ƒn��,2014�N��Q�l����,400.00000000000000000000,4.4
��t��,��t�s������,���c��,�l��,8,,240,,,,��P��Z���n��,2014�N��Q�l����,800.00000000000000000000,3.3
��t��,�s���s,����,�l��,8,15,140,100,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,15.7
��t��,��t�s������,�l�쒬,�l��,5,49,145,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,8.3
��t��,��t�s������,�l�쒬,�l��,9,31,180,260,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,7.8
��t��,��t�s������,�l�쒬,�l��,9,,200,,,,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,9
��t��,��t�s�΋�,�Îs�꒬,�l��,23,45,1600,650,,�S����,���H�ƒn��,2014�N��P�l����,8600.00000000000000000000,5.4
��t��,�s���s,�Îs��,�l��,16,10,200,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,13.5
��t��,��t�s������,���c��,�l��,14,14,130,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,18.5
��t��,��t�s������,������,�l��,30,,130,,,,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,13.1
��t��,��t�s������,������,�l��,26,,100,40,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,450.00000000000000000000,4.5
��t��,��t�s������,�l�쒬,�l��,7,11,125,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2300.00000000000000000000,18.4
��t��,��t�s������,�l�쒬,�l��,15,,1700,600,,�S����,��P��Z���n��,2013�N��S�l����,9000.00000000000000000000,5.3
��t��,��t�s������,���c��,�l��,15,11,130,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,12.3
��t��,��t�s������,�l�쒬,�l��,8,11,125,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,13.6
��t��,�s���s,�Îs��,�l��,23,10,250,160,,�ؑ�,��P��Z���n��,2013�N��S�l����,4000.00000000000000000000,16
��t��,�s���s,�����Y,�l��,21,23,2000,110,,�S����,�H�ƒn��,2013�N��S�l����,1900.00000000000000000000,1
��t��,��t�s������,���c��,�l��,6,11,180,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,13.9
��t��,��t�s�΋�,������,�l��,30,11,240,,,�ؑ�,��P��Z���n��,2013�N��S�l����,4600.00000000000000000000,19.2
��t��,��t�s������,���c��,�l��,5,,80,,,,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,27.5
��t��,��t�s�΋�,�Îs�꒬,�l��,23,11,145,,,�ؑ�,���H�ƒn��,2013�N��S�l����,2200.00000000000000000000,15.2
��t��,��t�s������,�l�쒬,�l��,7,,130,,,,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,17.7