�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,�㉪�c,�֓c,14,36,420,165,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,2000.00000000000000000000,4.8
�É���,�֓c�s,�㉪�c,�֓c,23,20,190,175,,�ؑ�,�H�ƒn��,2023�N��P�l����,1900.00000000000000000000,10
�É���,�֓c�s,�㉪�c,�֓c,23,36,125,80,,,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,8
�É���,�֓c�s,�㉪�c,����,26,2,170,120,,�ؑ�,�H�ƒn��,2022�N��R�l����,4400.00000000000000000000,25.9
�É���,�֓c�s,�㉪�c,�֓c,15,40,260,110,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,770.00000000000000000000,3
�É���,�֓c�s,�㉪�c,�֓c,21,2,155,95,,�ؑ�,�H�ƒn��,2022�N��R�l����,2600.00000000000000000000,16.8
�É���,�֓c�s,�㉪�c,�֓c,25,,175,,,,�H�ƒn��,2022�N��P�l����,4500.00000000000000000000,25.7
�É���,�֓c�s,�㉪�c,�֓c,29,3,170,105,,�ؑ�,�H�ƒn��,2021�N��S�l����,2800.00000000000000000000,16.5
�É���,�֓c�s,�㉪�c,�֓c,29,2,180,100,,�ؑ�,�H�ƒn��,2021�N��S�l����,3300.00000000000000000000,18.3
�É���,�֓c�s,�㉪�c,�֓c,29,3,175,105,,�ؑ�,�H�ƒn��,2021�N��R�l����,4500.00000000000000000000,25.7
�É���,�֓c�s,�㉪�c,�֓c,30,3,170,100,,�ؑ�,�H�ƒn��,2021�N��R�l����,3100.00000000000000000000,18.2
�É���,�֓c�s,�㉪�c,�֓c,15,3,155,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2500.00000000000000000000,16.1
�É���,�֓c�s,�㉪�c,�֓c,28,24,190,140,,�ؑ�,�H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,7.9
�É���,�֓c�s,�㉪�c,�֓c,30,3,220,105,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,14.1
�É���,�֓c�s,�㉪�c,�֓c,29,2,175,110,,,�H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,22.9
�É���,�֓c�s,�㉪�c,�֓c,25,3,175,110,,,�H�ƒn��,2021�N��P�l����,3400.00000000000000000000,19.4
�É���,�֓c�s,�㉪�c,�֓c,28,23,1200,630,,�S����,�H�ƒn��,2020�N��S�l����,8200.00000000000000000000,6.8
�É���,�֓c�s,�㉪�c,�֓c,29,3,165,115,,�ؑ�,�H�ƒn��,2020�N��Q�l����,4700.00000000000000000000,28.5
�É���,�֓c�s,�㉪�c,�֓c,26,4,165,100,,,�H�ƒn��,2020�N��P�l����,4000.00000000000000000000,24.2
�É���,�֓c�s,�㉪�c,�֓c,28,6,175,105,,�ؑ�,�H�ƒn��,2019�N��P�l����,2300.00000000000000000000,13.1
�É���,�֓c�s,�㉪�c,�֓c,29,35,120,85,,�ؑ�,�H�ƒn��,2017�N��Q�l����,700.00000000000000000000,5.8
�É���,�֓c�s,�㉪�c,�֓c,30,41,310,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,3.2
�É���,�֓c�s,�㉪�c,�֓c,23,20,190,175,,�ؑ�,�H�ƒn��,2016�N��Q�l����,1800.00000000000000000000,9.5
�É���,�֓c�s,�㉪�c,�֓c,20,30,830,1300,,�q�b,��P��Z���n��,2014�N��S�l����,16000.00000000000000000000,19.3
�É���,�֓c�s,�㉪�c,�֓c,26,9,165,95,,,�H�ƒn��,2014�N��R�l����,2500.00000000000000000000,15.2
�É���,�֓c�s,�㉪�c,�֓c,30,10,210,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,5500.00000000000000000000,26.2
�É���,�֓c�s,�㉪�c,�֓c,26,10,190,100,,,�H�ƒn��,2014�N��P�l����,2300.00000000000000000000,12.1
�É���,�֓c�s,�㉪�c,�֓c,28,10,165,115,,�ؑ�,�H�ƒn��,2014�N��P�l����,2400.00000000000000000000,14.5
�É���,�֓c�s,�㉪�c,�֓c,26,10,190,115,,�ؑ�,�H�ƒn��,2014�N��P�l����,2900.00000000000000000000,15.3
�É���,�֓c�s,�㉪�c,�֓c,26,11,150,95,,�ؑ�,�H�ƒn��,2013�N��S�l����,2200.00000000000000000000,14.7
�É���,�֓c�s,�㉪�c,�֓c,26,11,200,105,,�ؑ�,�H�ƒn��,2013�N��S�l����,2100.00000000000000000000,10.5
�É���,�֓c�s,�㉪�c,�֓c,12,42,330,270,,�S����,��Q��Z���n��,2013�N��S�l����,2600.00000000000000000000,7.9
�É���,�֓c�s,�㉪�c,�֓c,26,11,160,95,,�ؑ�,�H�ƒn��,2013�N��S�l����,2000.00000000000000000000,12.5
�É���,�֓c�s,�㉪�c,�֓c,28,11,165,105,,�ؑ�,�H�ƒn��,2013�N��R�l����,2000.00000000000000000000,12.1
�É���,�֓c�s,�㉪�c,�֓c,18,37,250,165,,�y�ʓS����,��Q��Z���n��,2012�N��S�l����,1300.00000000000000000000,5.2
�É���,�֓c�s,�㉪�c,�֓c,29,33,200,160,,�ؑ�,�H�ƒn��,2012�N��S�l����,1000.00000000000000000000,5
�É���,�֓c�s,�㉪�c,�֓c,23,,330,85,,�S����,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,5.8
�É���,�֓c�s,�㉪�c,�֓c,21,40,400,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,7
�É���,�֓c�s,�㉪�c,�֓c,15,27,185,125,,�ؑ�,��Q��Z���n��,2009�N��S�l����,2600.00000000000000000000,14.1
�É���,�֓c�s,�㉪�c,�֓c,20,17,220,120,,�ؑ�,�H�ƒn��,2007�N��R�l����,2800.00000000000000000000,12.7
