�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,���钬���z��,���z��,2,,110,,,,�s�s�v����O,2019�N��R�l����,82.00000000000000000000,0.7
�L����,�����s,���钬���z��,���z��,5,,165,,,,�s�s�v����O,2016�N��R�l����,140.00000000000000000000,0.8
�L����,�����s,���钬���z��,���z��,29,,1400,,,,�s�s�v����O,2007�N��S�l����,38.00000000000000000000,0
�L����,�����s,���钬���x,���z��,,,220,,,,�s�s�v����O,2007�N��R�l����,26.00000000000000000000,0.1
�L����,�����s,���钬���x,���z��,30,,670,,,,�s�s�v����O,2007�N��R�l����,81.00000000000000000000,0.1
�L����,�����s,���钬���x,���z��,30,,140,,,,�s�s�v����O,2007�N��R�l����,17.00000000000000000000,0.1
�L����,�����s,���钬���x,���z��,30,,420,,,,�s�s�v����O,2007�N��R�l����,50.00000000000000000000,0.1
�L����,�����s,���钬���x,���z��,30,,320,,,,�s�s�v����O,2007�N��R�l����,59.00000000000000000000,0.2
�L����,�����s,���钬���x,���z��,30,,950,,,,�s�s�v����O,2007�N��R�l����,110.00000000000000000000,0.1
�L����,�����s,���钬���x,���z��,30,,130,,,,�s�s�v����O,2007�N��R�l����,16.00000000000000000000,0.1
�L����,�����s,���钬���x,���z��,30,,105,,,,�s�s�v����O,2007�N��R�l����,13.00000000000000000000,0.1
�L����,�����s,���钬���x,���z��,30,,880,,,,�s�s�v����O,2007�N��R�l����,110.00000000000000000000,0.1
