�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�]��s,������,���X,30,2,200,100,,�ؑ�,�s�X���������,2022�N��P�l����,3000.00000000000000000000,15
���m��,�]��s,������,���X,25,24,200,150,,�y�ʓS����,�s�X���������,2019�N��S�l����,940.00000000000000000000,4.7
���m��,�]��s,������,���X,28,5,230,140,,�ؑ�,�s�X���������,2019�N��R�l����,3200.00000000000000000000,13.9
���m��,�]��s,������,���X,24,5,210,100,,�ؑ�,�s�X���������,2019�N��R�l����,2000.00000000000000000000,9.5
���m��,�]��s,������,���X,25,5,160,100,,�ؑ�,�s�X���������,2019�N��R�l����,2200.00000000000000000000,13.8
���m��,�]��s,������,���X,30,5,195,140,,�ؑ�,�s�X���������,2019�N��Q�l����,3400.00000000000000000000,17.4
���m��,�]��s,������,���X,30,5,165,140,,�ؑ�,�s�X���������,2019�N��Q�l����,3300.00000000000000000000,20
���m��,�]��s,������,���X,29,5,200,115,,�ؑ�,�s�X���������,2019�N��P�l����,3900.00000000000000000000,19.5
���m��,�]��s,������,���X,28,5,400,125,,�y�ʓS����,�s�X���������,2018�N��S�l����,3900.00000000000000000000,9.8
���m��,�]��s,������,���X,24,6,260,115,,,�s�X���������,2018�N��R�l����,4800.00000000000000000000,18.5
���m��,�]��s,������,���X,30,6,330,105,,�ؑ�,�s�X���������,2018�N��Q�l����,2600.00000000000000000000,7.9
���m��,�]��s,������,���X,30,6,240,105,,�ؑ�,�s�X���������,2018�N��P�l����,2400.00000000000000000000,10
���m��,�]��s,������,���X,30,6,220,105,,�ؑ�,�s�X���������,2018�N��P�l����,3500.00000000000000000000,15.9
���m��,�]��s,������,�]��,30,7,210,105,,�ؑ�,�s�X���������,2018�N��P�l����,2200.00000000000000000000,10.5
���m��,�]��s,������,���X,29,7,210,105,,�ؑ�,�s�X���������,2017�N��S�l����,2200.00000000000000000000,10.5
���m��,�]��s,������,���X,30,8,230,105,,�ؑ�,�s�X���������,2016�N��Q�l����,2300.00000000000000000000,10
���m��,�]��s,������,���X,24,,150,85,,,�s�X���������,2015�N��S�l����,700.00000000000000000000,4.7
���m��,�]��s,������,���X,21,11,180,105,,�ؑ�,�s�X���������,2014�N��P�l����,2400.00000000000000000000,13.3
���m��,�]��s,������,�]��,30,14,165,120,,�ؑ�,�s�X���������,2009�N��Q�l����,3300.00000000000000000000,20
���m��,�]��s,������,���X,21,,170,,,,�s�X���������,2009�N��P�l����,3200.00000000000000000000,18.8
���m��,�]��s,������,�]��,30,16,180,140,,�ؑ�,�s�X���������,2008�N��Q�l����,3300.00000000000000000000,18.3
���m��,�]��s,������,���X,30,16,160,140,,�ؑ�,�s�X���������,2008�N��P�l����,3200.00000000000000000000,20
