�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�S�u����,���,���旧��,120,,470,,,,�s�s�v����O,2023�N��R�l����,1100.00000000000000000000,2.3
���Q��,�ɗ\�S�u����,���,���旧��,120,,150,,,,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,1
���Q��,�ɗ\�S�u����,���,���旧��,120,,380,,,,�s�s�v����O,2021�N��S�l����,540.00000000000000000000,1.4
���Q��,�ɗ\�S�u����,���,���旧��,120,,430,,,,�s�s�v����O,2021�N��S�l����,1300.00000000000000000000,3
���Q��,�ɗ\�S�u����,���,���旧��,120,,410,,,,�s�s�v����O,2021�N��R�l����,1500.00000000000000000000,3.7
���Q��,�ɗ\�S�u����,���,���旧��,120,,230,,,,�s�s�v����O,2021�N��Q�l����,770.00000000000000000000,3.3
���Q��,�ɗ\�S�u����,���,���旧��,120,,100,,,,�s�s�v����O,2020�N��S�l����,460.00000000000000000000,4.6
���Q��,�ɗ\�S�u����,���,���旧��,120,,160,,,,�s�s�v����O,2020�N��S�l����,870.00000000000000000000,5.4
���Q��,�ɗ\�S�u����,���,���旧��,120,,100,,,,�s�s�v����O,2020�N��P�l����,150.00000000000000000000,1.5
���Q��,�ɗ\�S�u����,���,���旧��,120,,65,,,,�s�s�v����O,2019�N��S�l����,290.00000000000000000000,4.5
���Q��,�ɗ\�S�u����,���,���旧��,120,,155,,,,�s�s�v����O,2019�N��R�l����,890.00000000000000000000,5.7
���Q��,�ɗ\�S�u����,���,���旧��,120,,140,,,,�s�s�v����O,2019�N��R�l����,760.00000000000000000000,5.4
���Q��,�ɗ\�S�u����,���,���旧��,120,,160,,,,�s�s�v����O,2019�N��R�l����,890.00000000000000000000,5.6
���Q��,�ɗ\�S�u����,���,���旧��,120,,150,,,,�s�s�v����O,2019�N��R�l����,360.00000000000000000000,2.4
���Q��,�ɗ\�S�u����,���,���旧��,120,,195,,,,�s�s�v����O,2019�N��R�l����,720.00000000000000000000,3.7
���Q��,�ɗ\�S�u����,���,,,,145,,,,�s�s�v����O,2019�N��R�l����,90.00000000000000000000,0.6
���Q��,�ɗ\�S�u����,���,���旧��,120,,95,,,,�s�s�v����O,2019�N��P�l����,560.00000000000000000000,5.9
���Q��,�ɗ\�S�u����,���,���旧��,120,,480,,,,�s�s�v����O,2018�N��S�l����,1300.00000000000000000000,2.7
���Q��,�ɗ\�S�u����,���,���旧��,120,,165,,,,�s�s�v����O,2018�N��R�l����,500.00000000000000000000,3
���Q��,�ɗ\�S�u����,���,���旧��,120,,160,,,,�s�s�v����O,2018�N��R�l����,450.00000000000000000000,2.8
���Q��,�ɗ\�S�u����,���,���旧��,120,,80,,,,�s�s�v����O,2018�N��Q�l����,210.00000000000000000000,2.6
���Q��,�ɗ\�S�u����,���,���旧��,120,,240,,,,�s�s�v����O,2018�N��P�l����,370.00000000000000000000,1.5
���Q��,�ɗ\�S�u����,���,���旧��,120,,850,,,,�s�s�v����O,2017�N��S�l����,2800.00000000000000000000,3.3
���Q��,�ɗ\�S�u����,���,���旧��,120,,95,,,,�s�s�v����O,2017�N��S�l����,290.00000000000000000000,3.1
���Q��,�ɗ\�S�u����,���,���旧��,120,,155,,,,�s�s�v����O,2017�N��S�l����,690.00000000000000000000,4.5
���Q��,�ɗ\�S�u����,���,���旧��,120,,160,,,,�s�s�v����O,2017�N��S�l����,530.00000000000000000000,3.3
���Q��,�ɗ\�S�u����,���,���旧��,120,,110,,,,�s�s�v����O,2016�N��Q�l����,550.00000000000000000000,5
���Q��,�ɗ\�S�u����,���,�k�ɗ\,120,,85,,,,�s�s�v����O,2016�N��Q�l����,350.00000000000000000000,4.1
���Q��,�ɗ\�S�u����,���,���旧��,120,,330,,,,�s�s�v����O,2015�N��S�l����,1900.00000000000000000000,5.8
���Q��,�ɗ\�S�u����,���,���旧��,120,,270,,,,�s�s�v����O,2015�N��Q�l����,600.00000000000000000000,2.2
���Q��,�ɗ\�S�u����,���,,,,550,,,,�s�s�v����O,2014�N��R�l����,1900.00000000000000000000,3.5
���Q��,�ɗ\�S�u����,���,,,,530,,,,�s�s�v����O,2014�N��Q�l����,2700.00000000000000000000,5.1
���Q��,�ɗ\�S�u����,���,���旧��,120,,175,,,,�s�s�v����O,2014�N��P�l����,1000.00000000000000000000,5.7
���Q��,�ɗ\�S�u����,���,���旧��,120,,190,,,,�s�s�v����O,2014�N��P�l����,1100.00000000000000000000,5.8
���Q��,�ɗ\�S�u����,���,���旧��,120,,75,,,,�s�s�v����O,2013�N��S�l����,470.00000000000000000000,6.3
���Q��,�ɗ\�S�u����,���,,,,150,,,,�s�s�v����O,2012�N��R�l����,750.00000000000000000000,5
���Q��,�ɗ\�S�u����,���,,,,165,,,,�s�s�v����O,2012�N��R�l����,830.00000000000000000000,5
���Q��,�ɗ\�S�u����,���,,,,165,,,,�s�s�v����O,2012�N��Q�l����,770.00000000000000000000,4.7
���Q��,�ɗ\�S�u����,���,,,,220,,,,�s�s�v����O,2009�N��S�l����,500.00000000000000000000,2.3
���Q��,�ɗ\�S�u����,���,���旧��,120,,195,,,,�s�s�v����O,2009�N��R�l����,800.00000000000000000000,4.1
���Q��,�ɗ\�S�u����,���,,,,220,,,,�s�s�v����O,2009�N��P�l����,640.00000000000000000000,2.9
���Q��,�ɗ\�S�u����,���,,,,175,,,,�s�s�v����O,2008�N��Q�l����,1200.00000000000000000000,6.9
���Q��,�ɗ\�S�u����,���,,,,220,,,,�s�s�v����O,2007�N��S�l����,450.00000000000000000000,2
���Q��,�ɗ\�S�u����,���,,,,1300,,,,�s�s�v����O,2007�N��Q�l����,5000.00000000000000000000,3.8
